Inscription,"culture archaeological"
AO·1.1,"La Tène D 1"
AO·1.2,"La Tène D 1"
AO·2,"La Tène D 1"
BG·49,"La Tène D 1"
BS·9,"La Tène D 1"
BS·10,"La Tène D 1"
BS·11,"La Tène D 1"
BS·15,"La Tène D 1"
BS·17,"La Tène D 1"
CO·62,"La Tène D 1"
CO·66,"La Tène D 1"
CO·78,"La Tène D 1,La Tène D 2"
GR·1,"La Tène D 1"
MI·23,"La Tène D 1"
NO·30,"La Tène D 1"
TI·40,"La Tène D 1"
TI·41,"La Tène D 1"
TI·48.1,"La Tène D 1"
TI·48.2,"La Tène D 1"
VA·18,"La Tène D 1"
VA·29,"La Tène D 1"
VB·2,"La Tène D 1"
VB·3.1,"La Tène D 1"
VB·3.2,"La Tène D 1"
VB·3.3,"La Tène D 1"
VB·3.4,"La Tène D 1"
VB·3.5,"La Tène D 1"
VB·4,"La Tène D 1"
VB·5,"La Tène D 1"
VB·7,"La Tène D 1"
VR·2,"La Tène D 1"
VR·3.1,"La Tène D 1"
VR·3.2,"La Tène D 1"
VR·4.1,"La Tène D 1"
VR·4.2,"La Tène D 1"
VR·5,"La Tène D 1,La Tène D 2"
VR·8,"La Tène D 1"
VR·13,"La Tène D 1"
VR·14,"La Tène D 1"
VR·15,"La Tène D 1"
VR·18,"La Tène D 1"
