,Transliteration,"Text direction",Script
CO·21,]ṇ:ṣulọiḳei:[,sinistroverse,"North Italic script"
CO·71,]ẹna/]ones:ṃ[/]ẹị[,sinistroverse,"North Italic script"
GR·3,uecezusezt:aststaz:χusus,sinistroverse,"North Italic script"
TI·26,teromui:kualui,sinistroverse,"North Italic script"
TI·27.1,kuaśoni:pala:telialui,sinistroverse,"North Italic script"
TI·32,]ịṣọṇị:p̣la[,sinistroverse,"North Italic script"
TI·34.1,aui:pala:,sinistroverse,"North Italic script"
TI·34.2,otiui:pala,sinistroverse,"North Italic script"
TI·34.3,]rkomui:pal[,sinistroverse,"North Italic script"
TI·36.1,slaniai:uerkalai:pala,sinistroverse,"North Italic script"
TI·36.2,tisiui:piuotialui:pala,sinistroverse,"North Italic script"
TI·37,ṣụnaḷei:makọ[,sinistroverse,"North Italic script"
TI·38,]??i:uosiu[,ambiguous,"North Italic script"
TI·39,piuonei:tekialui:lala,sinistroverse,"North Italic script"
TI·44,]ọni:klanalui:p̣ala,sinistroverse,"North Italic script"
TI·45.1,]ẹ?ẹ[   ]alui:pala,sinistroverse,"North Italic script"
TI·45.2,aụaị:uesa?aị:pala,sinistroverse,"North Italic script"
VA·6,pelkui:pruiam:teu:karite:iṣ́os:kaṛite:palaṃ,sinistroverse,"North Italic script"
VB·3.1,latumarui:sapsutai:pe:uinom:natom,sinistroverse,"North Italic script"
