Object,"coordinate n"
"VR·6 Valeggio sul Mincio",45.354
"VR·7 Santa Maria di Zevio",45.372
"VR·8 Santa Maria di Zevio",45.372
"VR·9 Santa Maria di Zevio",45.372
"VR·10 Santa Maria di Zevio",45.372
"VR·11 Santa Maria di Zevio",45.372
"VR·12 Santa Maria di Zevio",45.371
"VR·13 Santa Maria di Zevio",45.371
"VR·14 Isola Rizza",45.292
"VR·15 Isola Rizza",45.292
"VR·16 Isola Rizza",45.292
"VR·17 Isola Rizza",45.292
"VR·18 Verona",45.449
"VR·19 Verona",45.438
"VR·20 Vigasio",45.346
"VR·21 Santa Maria di Zevio",45.371
"VR·22 Santa Maria di Zevio",45.371
"VR·23 Santa Maria di Zevio",45.371
"VR·24 Verona",45.443
"VR·25 Verona",45.443
"VR·26 Verona",45.443
"VR·27 Verona",45.443
"VR·28 Verona",45.443
"VR·29 Verona",45.443
"VR·30 Verona",45.443
"VR·31 Verona",45.443
"VR·32 Verona",45.443
"VR·33 Verona",45.443
"VR·34 Verona",45.443
