,Category
"TI·46 Giubiasco",Category:Object
TI·47,Category:Inscription
"TI·47 Giubiasco",Category:Object
"TI·48 Giubiasco",Category:Object
TI·48.1,Category:Inscription
TI·48.2,Category:Inscription
TI·49,Category:Inscription
"TI·49 Giubiasco",Category:Object
"TI·5 Giubiasco",Category:Object
TI·50,Category:Inscription
"TI·50 Giubiasco",Category:Object
TI·51,Category:Inscription
"TI·51 Giubiasco",Category:Object
TI·52,Category:Inscription
"TI·52 Giubiasco",Category:Object
TI·53,Category:Inscription
"TI·53 Giubiasco",Category:Object
"TI·6 Giubiasco",Category:Object
"TI·7 Giubiasco",Category:Object
TI·8,Category:Inscription
