Page,Level,"Problems (in keywords)","Description (in keywords; old method)"
"File:Morandi 2004 647 191.jpg",1,,"Inscription CO·59 from Morandi"
"File:Morandi 2004 647 193.jpg",1,,"Inscription `CO·62´ ''zv ośoris''"
"File:Morandi 2004 647 195.jpg",1,,"Inscriptions `CO·64.1´ ''kirati'' and `CO·64.2´ ''kur''"
"File:Morandi 2004 647 196.jpg",1,,"Inscription `CO·65´ ''atiaki''"
"File:Morandi 2004 647 197.jpg",1,,"Inscription CO·66 from Morandi"
"File:Morandi 2004 656 200.jpg",1,,"Inscription `CO·73´ ''alios''"
"File:Morandi 2004 656 201.jpg",1,,"Inscription `CO·74´ ''prn''"
"File:Morandi 2004 656 205.png",2,,"Inscription `CO·78´ ''at''"
"File:Morandi 2004 656 206.jpg",1,,"Inscription `CO·79´ ''uitilios''"
"File:Morandi 2004 667 224.jpg",1,,"Inscription BG·21 from Morandi 2004"
"File:Morandi 2004 667 225.jpg",1,,"Inscription BG·22 from Morandi"
"File:Morandi 2004 667 231.jpg",1,,"Inscription BS·1 from Morandi"
"File:Morandi 2004 679 235.jpg",1,,"Inscription `BS·5´ ''takos''"
"File:Morandi 2004 679 237.jpg",1,,"Inscription `BS·7´ ''kro''"
"File:Morandi 2004 679 238.jpg",1,,"Inscription `BS·9´ ''rik''"
"File:Morandi 2004 679 240.jpg",1,,"Inscription `BS·11´ ''rik''"
"File:Morandi 2004 679 241.jpg",1,,"Inscription `BS·12´ ''aruki''"
"File:Morandi 2004 679 242.jpg",1,,"Inscription `BS·13´ ''aruki''"
"File:Morandi 2004 679 243.jpg",1,,"Inscription `BS·14´ ''aru??''"
"File:Morandi 2004 679 244.jpg",1,,"Inscription BS·15 from Morandi 2004"
"File:Morandi 2004 679 245.jpg",1,,"Inscription `BS·16´ ''atlatu''"
"File:Morandi 2004 679 246.jpg",1,,"Inscription `BS·17´ ''koplutus''"
"File:Morandi 2004 679 247.jpg",1,,"Inscription `BS·18´ ''pisa''"
"File:Morandi 2004 679 248.jpg",1,,"Inscription `BS·19´ ''uasi''"
"File:Morandi 2004 679 249.jpg",1,,"Inscription `BS·20´ ''mi(t)a''"
"File:Morandi 2004 689 251.jpg",1,,"Inscription `VR·1´ ''komonos''"
"File:Morandi 2004 689 253.jpg",1,,"Inscription `VR·3.2´ ''utme'' (or ''utśe'')"
"File:Morandi 2004 689 255.jpg",1,,"Inscription `VR·5´ ''kulsius''"
"File:Morandi 2004 689 257.jpg",1,,"Inscription `VR·7´ ''ateporix''"
"File:Morandi 2004 689 260.jpg",1,,"Inscription `VR·10´ ''piretos''"
"File:Morandi 2004 689 262.jpg",1,,"Inscription `VR·12´ ''musu''"
"File:Morandi 2004 689 263.jpg",1,,"Inscription `VR·13´ ''kulopoui''"
"File:Morandi 2004 689 264.jpg",1,,"Inscription `VR·14´ ''keleśu''"
"File:Morandi 2004 689 265.jpg",1,,"Inscription `VR·15´ ''kośio''"
"File:Morandi 2004 689 268.jpg",1,,"Inscription `VR·18´ ''tokua'' (or ''tokra'')"
"File:Morandi 2004 690.jpg",1,,"Inscription `VR·20´ ''apios'' (or ''alios'')"
"File:Morandi 2004 694 270.jpg",1,,"Inscription `BS·22´ ''ezuíi ...''"
"File:Morandi 2004 699 272.jpg",1,,"Inscription `SP·1´ ''mezu nemuśus''"
"File:Morandi 2004 699 273.jpg",1,,"Inscription `MS·1´ ''vemetuvis''"
"File:Morandi 2004 699 274.jpg",1,,"Inscription `MS·2´ ''uvezaruapus'' (?)"
"File:Morandi 2004 699 276.jpg",1,,"Legend ''areuiz(i)e(s)'' on coin `NM·19´"
"File:Morandi 2004 701 277a.jpg",1,,"Front side of  gravestone `PG·1 Todi´ with inscriptions `PG·1.1´ and `PG·1.2´"
"File:Morandi 2004 701 277b.jpg",1,,"Back side of  gravestone `PG·1 Todi´ with inscriptions `PG·1.3´ and `PG·1.4´"
"File:Morandi 2004 712.png",1,,"Inscription BG·31 from Morandi"
"File:Morandi 2004 714.png",1,,"Inscription BG·34 from Morandi 2004"
"File:Morandi 2004 716.png",2,,"Inscription `BS·23´ ''uịru''"
"File:Morandi 2004 720 300.png",2,,"Inscription `TI·43´ '')ọni : kuimitrui : pạḷạ''"
"File:Morandi 2004 720 303.png",2,,"Inscription `NO·25´ ''auṇmi''"
"File:Morandi 2004 782 12.png",1,,"Inscription TI·11 from Morandi 2004"
"File:Morandi 2004 783 13.png",1,,"Inscription TI·12 from Morandi 2004"
