Reference,sortdate
"Calzavara Capuis et al. 1978","1,978"
"Castelin 1978","1,978"
"Colonna 1974","1,974"
"Crivelli 1971","1,971"
"Crivelli 1973","1,970"
"Crivelli 1973b","1,970"
"Crivelli 1977","1,977"
DAG,"1,970"
"De Giuli 1979","1,978"
"De Martino 1978","1,978"
"De Simone 1978","1,978"
"De Simone 1978b","1,978"
"Devoto 1972","1,972"
"Eichner 1973","1,973"
"Evans 1970","1,970"
"Evans 1972","1,972"
"Festschrift Tovar 1972","1,972"
"Fleuriot 1978","1,978"
"Frei 1970","1,970"
"Frigerio 1970-3","1,970"
"Frigerio 1974-5","1,974"
"Gedenkschrift Calderini 1971","1,971"
"Giacomelli 1977","1,977"
"Granucci 1975","1,975"
"Graue 1974","1,974"
"Göbl 1973","1,973"
"Hamp 1973","1,973"
"Hamp 1974","1,974"
"Hamp 1974b","1,974"
"Hamp 1976","1,976"
"Katalog Zürich 1978","1,978"
"Lambert 1979","1,979"
"Lejeune & Marichal 1977","1,976"
"Lejeune 1971","1,971"
"Lejeune 1972","1,972"
"Lejeune 1972b","1,972"
"Lejeune 1974","1,974"
"Lejeune 1977","1,977"
"Lejeune 1978","1,978"
"Lejeune 1978b","1,978"
"Leumann 1977","1,977"
"Longpérier 1877","1,977"
"Luraschi et al. 1970-3","1,970"
MLH,"1,975"
"Maggiani & Prosdocimi 1976","1,976"
"Mancini 1975","1,975"
"Mansuelli & Zangheri 1970","1,970"
"Meid 1971","1,971"
"Mirabella Roberti 1970","1,970"
"Molinari 1974","1,974"
