Word,Meaning,Language
kasios,Kasios,Celtic
cipośis,"""of Cipośis""",Lepontic
kituaretos,'Kituaretos',Celtic
)kionei,"'for °kiu' or 'for °kionis'",Celtic
koplutus,-,unknown
kuaśoni,"'for Kuaśu'",Celtic
kuitos,Qui(n)tos,Latin
kulopoui,"""to Kulopos""",Celtic
koilios,"'(son) of Koil(i)os'",Celtic
koiśa,'Koiśa',Celtic
koma,'Koma',Celtic
komeuios,'Komeuios',Celtic
komoneos,"'son of Komu' > 'Komoneos'",Celtic
komonos,"'of Komu'",Celtic
kopiu,'Kopiu',Celtic
kośio,guest,Lepontic
laniakios,"'son of Laniakos'",Celtic
lekatos,"the legate",Latin
leucuro,'Leucuro',Latin
lukios,'Lukios',Celtic
luto,'Luto',Celtic
lokan,"""tomb"" or ""urne, vessel""","Cisalpine Gaulish"
mako(,"'for the son/daughter of Mako°"" (?)",Celtic
matikios,"'the Matikian'",Celtic
mationa(,"'for Mationa' (?)",Celtic
matopokios,"""Matobogios""","Cisalpine Gaulish"
meśiolano,"'from Mediolanum' or 'Mediolano'",unknown
miliarios,"'milestone' (?)",Celtic
moc,"abbreviation of a name like ""Moc(onis)""?",unknown
moconis,"""(son) of Mok(k)u""?",Celtic
natom,"'of the sons' (?)",Lepontic
natoris,"""Natoris""",Celtic
naxom,naxian?,Lepontic
nimonikna,"'daughter of Nimu'","Cisalpine Gaulish"
)ones,undeterminable,unknown
pazros,'Pazros',Celtic
pirakos,'Pirakos',Celtic
piretos,'Piretos',Celtic
pireuos,'Pireuos',Celtic
piriχio,'Piriχio',Celtic
piuo,'Piuo',Celtic
piuonei,"'to Biu'",Celtic
piuonta,'Piuonta',Celtic
piuos,'Piuos',Celtic
piuot,'Piuot',Celtic
piuotialui,"'for the son of Piuotios'",Lepontic
plioiso,"'of Plios'",Celtic
plios,'Plios',Celtic
pusionis,"""(son) of Pusiu""?",Celtic
poenino,"'to/for Poeninos'",Celtic
