,language
"Dottin 1920",French
"Duval & Pinault 1986",French
"Duval 1960",French
"Eichler et al. 1995","English,French,German"
"Estarán Tolosa et al. 2021","English,French,German,Italian,Spanish"
FEW,"German,French"
"Festschrift Nogara 1937","English,French,German,Italian"
"Festschrift Tovar 1972","English,French,Italian,Spanish"
"Fleuriot 1964",French
"Fleuriot 1964b",French
"Fleuriot 1978",French
"Fondazione Pautasso 1998","French,German,Italian"
"Féret & Sylvestre 2008",French
"García Alonso 2013","English,French"
"Geiser et al. 2012",French
"Giorcelli Bersani 2001","French,Italian"
"Goddard 2018",French
"Gorini 1994","French,German,Italian"
"Guichard et al. 1988",French
"Hackens & Weiller 1982","English,French,Italian"
"Hajek 1997",French
"Heidermanns et al. 1993","Latin,English,French,German,Italian,Spanish"
"Hiriart et al. 2018","English,French,Spanish"
"Jospin & Dalaine 2011",French
"Kaenel 2000",French
"Kruta 2000",French
LEIA,French
"Lacroix 2016",French
"Lambert & Pilon 2018",French
"Lambert & Pinault 2007","French,unknown"
"Lambert 1979",French
"Lambert 1985",French
"Lambert 1994",French
"Lambert 1996",French
"Lambert 2002",French
"Lambert 2013",French
"Lambert 2018",French
"Lambert 2018b",French
"Lejeune & Marichal 1977",French
"Lejeune 1951",French
"Lejeune 1956",French
"Lejeune 1957",French
"Lejeune 1957b",French
"Lejeune 1971",French
"Lejeune 1972",French
"Lejeune 1972b",French
"Lejeune 1974",French
"Lejeune 1977",French
"Lejeune 1978",French
"Lejeune 1978b","French,Italian"
