,Transcription,"Length (min.)","Length (max.)"
BG·41.5,ześu:poininos:kopenatis:tonoiso,31,
BG·41.11,nosarti:kpamuram:poinunei:oś,28,
BG·41.19,anio:arpatimoi:risi:riaśana:tanatani:ị[  ]ueriopoi:iknoiso:oisenu ẹḳ[  ]ẹtiun::piuos:upị[  ]apauatos:ase:katutiniois:sionpiri,112,
CO·48,uvamokozis:plialeθu:uvltiauiopos:ariuonepos:siteś:tetu,49,
NO·20,]ọ[/]ṭọ[]iknos/matopokios/sola/nimoniknạ,28,31
NO·21.1,tanotaliknoi/kuitos/lekatos/anokopokios/setupokios/esanekoti/anareuiśeos/tanotalos/karnitus,83,
NO·21.2,takoṣ:toutas:p̣ụ[/]ṇ?ḳ??tesaso:poikaṇị,28,31
"Pa 1.2",kuveipuleisnaimiiśive/miśe[...]ḳṣ́[...]ẹṇḳe/zilaθmiśalalatiamake,44,
TV·1,:pazros:pompeteχuaios/kaialoiso,28,
VA·6,pelkui:pruiam:teu:karite:iṣ́os:kaṛite:palaṃ,36,
VB·3.1,latumarui:sapsutai:pe:uinom:natom,29,
VC·1.1,finis/campo·quem/dedit·acisius/argantocomateṛ/ecus·comunem/deis·et·hominib/us·ita·uti·lapidẹṣ/IIII·statuti·sunt,90,
