Museum,province
"Rijksmuseum van Oudheden (Leiden)",Zuid-Holland
"Rätisches Museum (Chur)",Graubünden
"Römisch-Germanisches Zentralmuseum (Mainz)",Rheinland-Pfalz
"Santo Stefano di Sorano",Massa-Carrara
"Schweizerisches Nationalmuseum (Zürich)",Zürich
"Sito musealizzato sagrato San Maurizio (Bioggio)",Ticino
"Soprintendenza Archeologia Belle Arti e Paesaggio per le province di Bergamo e Brescia (Brescia)",Brescia
"Soprintendenza Archeologia, Belle Arti e Paesaggio per le province di Como, Lecco, Monza-Brianza, Pavia, Sondrio e Varese (Milano)",Milano
"Soprintendenza Archeologia, Belle Arti e Paesaggio per le province di Biella, Novara, Verbano-Cusio-Ossola e Vercelli (Novara)",Novara
"Soprintendenza Archeologia, Belle Arti e Paesaggio per la città metropolitana di Milano (Milano)",Milano
"Soprintendenza per i Beni Archeologici della Lombardia (Bergamo)",Bergamo
"Soprintendenza per i Beni Archeologici per il Veneto (Verona)",Verona
"Soprintendenza per i Beni e le Attività Culturali (Aosta)",Aosta
"Staatliche Münzsammlung (München)",Bayern
"Ufficio Cantonale dei Beni Culturali (Bellinzona)",Ticino
"Universalmuseum Joanneum – Archäologiemuseum (Graz)",Steiermark
