Inscription,workmanship
BG·41.1,carved
BG·41.2,carved
BG·41.3,carved
BG·41.4,carved
BG·41.5,carved
BG·41.6,carved
BG·41.7,carved
BG·41.8,carved
BG·41.9,carved
BG·41.10,carved
BG·41.11,carved
BG·41.12,carved
BG·41.13,carved
BG·41.14,carved
BG·41.15,carved
BG·41.16,carved
BG·41.17,carved
BG·41.18,carved
BG·41.19,carved
BG·41.20,carved
BG·41.21,carved
BG·41.22,carved
BG·41.23,carved
BG·41.24,carved
BG·41.25,carved
BG·41.26,carved
BG·41.27,carved
BG·41.28,carved
BG·41.29,carved
BG·41.30,carved
BI·1,carved
BI·2,carved
BI·3,carved
BI·4,carved
BI·5,carved
BI·6,carved
BI·7,carved
BI·8,carved
BS·3.1,"carved,painted"
BS·3.2,"carved,painted"
BS·22,carved
CO·21,carved
CO·48,carved
CO·71,carved
GR·1,carved
GR·2,carved
GR·3,carved
"Li 1.1",carved
MI·10.1,carved
MI·10.2,carved
