,Transliteration
AO·3,ụerkọu
AO·4,ḳṛ
BG·11,kat
BG·15,katua
BG·20,]kicrisi
BG·41.1,ateriolaniakios
BG·41.11,nosarti:kpamuram:poinunei:oś
BG·41.15,ti ilus poṛkos
BG·41.16,pekuśia:isos:śuksim
BG·41.19,anio:arpatimoi:risi:riaśana:tanatani:ị[  ]ueriopoi:iknoiso:oisenu ẹḳ[  ]ẹtiun::piuos:upị[  ]apauatos:ase:katutiniois:sionpiri
BG·41.22,ześu:isti neisu:k[
BG·41.5,ześu:poininos:kopenatis:tonoiso
BG·41.7,mauila:uitekioiṣ:̣ẹṭ[
BG·42,]tut[
BI·1,lukios/sipionios
BI·2,]aki??ịos:matikios
BI·3,]ọṭụḳịos
BI·4,esonius:urenti/akitu:esonius/ueriounos
BI·6,iouiku/uipios
BI·8,sipiu koil[ ]ios
BS·11,rik
BS·12,aruki
BS·13,aruki
BS·17,koplutuṣ
BS·5,takos
BS·7,kro
BS·9,rik
CO·2,]akụṛ[
CO·21,]ṇ:ṣulọiḳei:[
CO·3,]ouki?[
CO·4,]ạklẹ[
CO·48,uvamokozis:plialeθu:uvltiauiopos:ariuonepos:siteś:tetu
CO·51,]miụ[
CO·57,sekezos
CO·58,]ẹḳẹẓos
CO·59,sekezoṣ
CO·63.1,]ṭek
CO·64.1,kirati
CO·64.2,kur
CO·65,atiaki
CO·66,kopiụ
CO·67,ku
CO·69,unknown
"Li 1.1",misuθilarθialmuθikuś
MI·10.7,?(?)??(?)????ku
MI·10.8,]rkịụXIIIIurụXV
MI·22,ạṛḳị
MI·23,akplu
MI·24,kituaretos?
MI·6,setupk
MI·7.1,ritukaḷos
MI·8,ka?[
MI·9,ak
MN·1,sekene·i·
NM·11,kasiloi
NM·12,kat
NM·13,prikou
NM·14,ulkos
NM·15,·a·lkouesi
NM·17,kasios
NM·2,anarekartoṣ
NM·3,"ko / ·e·kr"
NM·4,pirakos
NM·5,rikoi
NM·9,anatikou
NO·20,]ọ[/]ṭọ[]iknos/matopokios/sola/nimoniknạ
NO·21.1,tanotaliknoi/kuitos/lekatos/anokopokios/setupokios/esanekoti/anareuiśeos/tanotalos/karnitus
NO·21.2,takoṣ:toutas:p̣ụ[/]ṇ?ḳ??tesaso:poikaṇị
NO·22,quormsklp
NO·27,komeuioṣ/kalatikn/os
NO·28,akluśamo/ụalos/leukur/uritu
NO·30,piraki
NO·8,rikanas
PG·1.2,]eknati:truti?ṇi/]nitu:lokan:koisịs/]utiknos
PG·1.4,ateknati:trut / ikni:karnitu/artuaś:koisis:t / ṛụṭịknos:
PV·1,esopnos kepi
"Pa 1.2",kuveipuleisnaimiiśive/miśe[...]ḳṣ́[...]ẹṇḳe/zilaθmiśalalatiamake
TI·15,k riop
TI·18.1,iakir
TI·18.2,kop
TI·2,koma
TI·20,k/k
TI·22,kr
TI·23,setupokios
TI·26,teromui:kualui
TI·27.1,kuaśoni:pala:telialui
TI·27.2,akiuip?ụotialui
TI·29,]ạniui:p?[/]ḳionei:p[/]????[
TI·34.3,]rkomui:pal[
TI·35,]osik[/]?uka[
TI·36.1,slaniai:uerkalai:pala
TI·37,ṣụnaḷei:makọ[
TI·39,piuonei:tekialui:lala
TI·40,komoneos/uarsileos
TI·41,alkouinos/aśkoneti
TI·42,minuku:komoneos
TI·43,]ọni:kuimpaḷui:pạḷạ
TI·44,]ọni:klanalui:p̣ala
TI·54,]uikalai
TV·1,:pazros:pompeteχuaios/kaialoiso
