File,script
File:T2.png,"North Italic script,Latin script"
File:T2d.png,"North Italic script,Latin script"
File:T3.png,"Latin script,North Italic script"
File:T3d.png,"Latin script,North Italic script"
File:UE.png,"Latin script"
File:UEd.png,"Latin script"
File:V4.png,"Latin script"
File:V4d.png,"Latin script"
File:V5.png,"Latin script"
File:V5d.png,"Latin script"
File:X.png,"Latin script"
File:X2.png,"Latin script"
File:X2d.png,"Latin script"
File:X3.png,"Latin script"
File:X3d.png,"Latin script"
File:Xd.png,"Latin script"
File:addA2.png,"Latin script"
File:addAE1.png,"Latin script"
File:addAE1d.png,"Latin script"
File:addD1.png,"Latin script"
File:addD1d.png,"Latin script"
