Inscription,"coordinate e"
MI·1,8.725
NO·1,8.637
NO·3,8.637
NO·4,8.638
NO·5,8.638
NO·6,8.638
NO·7,8.638
NO·8,8.638
NO·9,8.638
NO·10,8.638
NO·11,8.638
NO·12,8.638
NO·13,8.638
NO·14,8.638
NO·15.1,8.638
NO·15.2,8.638
NO·16,8.638
NO·17.1,8.638
NO·17.2,8.638
NO·21.1,8.542
NO·21.2,8.542
NO·22,8.546
NO·25,8.63
NO·26,8.637
NO·27,8.573
NO·28,8.573
NO·29,8.642
NO·30,8.573
VA·3,8.658
VA·4.1,8.659
VA·4.2,8.659
VA·5,8.663
VA·6,8.706
VA·7,8.723
VA·8,8.723
VA·9,8.723
VA·10,8.723
VA·11,8.723
VA·12,8.734
VA·13,8.734
VA·14,8.734
VA·15,8.734
VA·16,8.734
VA·17,8.734
VA·18,8.734
VA·19,8.734
VA·20,8.734
VA·21,8.734
VA·22,8.734
VA·23,8.734
