Siglum,Transliteration,Language,Script,Date
AO·1.1,ap,Celtic,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> c. BC"
AO·1.2,]ạẹ?[,unknown,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> c. BC"
AO·2,]?ele[,unknown,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> c. BC"
AO·3,ụerkọu,Celtic,"North Italic script","1<sup>st</sup> c. BC"
AO·4,ḳṛ,unknown,"North Italic script","1<sup>st</sup> c. BC"
BE·1,unknown,unknown,unknown,"2<sup>nd</sup> c. BC"
BG·1,]?ume,unknown,"North Italic script","5<sup>th</sup>–3<sup>rd</sup> century BC (?)"
BG·2.1,]p̣euesa,unknown,"North Italic script","3<sup>rd</sup> or probably 2<sup>nd</sup> century BC"
BG·2.2,t,unknown,unknown,"3<sup>rd</sup> or probably 2<sup>nd</sup> century BC"
BG·3,at,Celtic,"North Italic script","middle of 2<sup>nd</sup> to 1<sup>st</sup> century BC"
BG·4,]p̣ẹt[,unknown,"North Italic script","1<sup>st</sup> century BC"
BG·5.1,aś,unknown,unknown,"4<sup>th</sup> century BC"
BG·5.2,siui,unknown,unknown,"4<sup>th</sup> century BC"
BG·6,]ạrt[,Celtic,"North Italic script","middle of the 4<sup>th</sup> to late 3<sup>rd</sup> century BC"
BG·7,pit,Celtic,"North Italic script","1<sup>st</sup> century BC"
BG·8,tou,Celtic,"North Italic script",
BG·9,ru,unknown,unknown,"2<sup>nd</sup>–1<sup>st</sup> century BC"
BG·10,VII,unknown,unknown,"second half of 2<sup>nd</sup>–1<sup>st</sup> century BC"
BG·11,kat,Celtic,"North Italic script",unknown
BG·12,uol,Celtic,unknown,"second half of 2<sup>nd</sup>–1<sup>st</sup> century BC"
BG·13,rit,Celtic,"North Italic script",unknown
BG·14,unknown,unknown,unknown,"5<sup>th</sup>–3<sup>th</sup> century BC"
BG·15,katua,Celtic,"North Italic script","5<sup>th</sup> century BC (?)"
BG·16,p̣e,unknown,"North Italic script","5<sup>th</sup>–4<sup>th</sup> century BC"
BG·17,ạịụṭ[,unknown,"North Italic script","4<sup>th</sup> century BC"
BG·18,piuot,Celtic,"North Italic script","5<sup>th</sup> c. BC (?)"
BG·19,ka[,unknown,unknown,"4<sup>th</sup> century BC"
BG·20,]kicrisi,unknown,unknown,"5<sup>th</sup> century BC"
BG·21,riśoị,Celtic,"North Italic script","1<sup>st</sup> century BC"
BG·22,c̣iami,Celtic,"Latin script","1<sup>st</sup> century BC"
BG·23,aśuesa,Celtic,"North Italic script","3<sup>rd</sup> century BC"
BG·24,art,Celtic,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> century BC"
BG·25,art,Celtic,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> century BC"
BG·26.1,]u,unknown,unknown,"200–125 BC"
BG·26.2,]p,unknown,unknown,"200–125 BC"
BG·27,kl,unknown,unknown,"late 1<sup>st</sup> c. BC (?)"
BG·28.1,pit[,Celtic,"North Italic script","early 2<sup>nd</sup> c. BC"
BG·28.2,va,unknown,unknown,"early 2<sup>nd</sup> c. BC"
BG·29,tau,Celtic,"North Italic script","second half of 1<sup>st</sup> century BC"
BG·30,pit,Celtic,"North Italic script","second half of 1<sup>st</sup> century BC"
BG·31,talu,Celtic,"North Italic script","second half of 1<sup>st</sup> century BC"
BG·32,pi,Celtic,"North Italic script","second half of 1<sup>st</sup> century BC"
BG·33,pe,Celtic,unknown,"second half of 1<sup>st</sup> century BC"
BG·34,ụitili,Celtic,"North Italic script","second half of 1<sup>st</sup> century BC"
BG·35,cilo,Latin,"Latin script","20–1 BC"
BG·36.1,acetabla VIII,Latin,"Latin script","20–1 BC"
BG·36.2,tai,Celtic,"Latin script","20–1 BC"
BG·37,pau,Celtic,"North Italic script","1<sup>st</sup> century BC"
BG·38,al,Celtic,"North Italic script","1<sup>st</sup> century BC"
BG·39,pe,Celtic,"North Italic script","1<sup>st</sup> century BC"
BG·40,to,Celtic,"North Italic script","1<sup>st</sup> century BC"
BG·42,]tut[,unknown,unknown,"4<sup>th</sup>–3<sup>rd</sup> century BC"
BG·43,sur,Celtic,"North Italic script","5<sup>th</sup> century BC"
BG·44,ui[,unknown,unknown,"late 5<sup>th</sup> to early 4<sup>th</sup> century BC"
BG·45,si ?[,unknown,unknown,"5<sup>th</sup> to early 4<sup>th</sup> century BC"
BG·46,ụ[ ]?us,unknown,"North Italic script","1<sup>st</sup> century BC"
BG·47,]oi,unknown,unknown,"(late) 1<sup>st</sup> century BC"
BG·48,]?r,unknown,unknown,"prob. 1<sup>st</sup> century BC"
BG·49,piuo,Celtic,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> c. BC"
BI·1,lukios/sipionios,Celtic,"North Italic script","100–40 BC"
BI·2,]aki??ịos:matikios,Celtic,"North Italic script","100–40 BC"
BI·3,]ọṭụḳịos,Celtic,"North Italic script","70–40 BC"
BI·4,esonius:urenti/akitu:esonius/ueriounos,Celtic,"North Italic script","100–40 BC"
BI·5,]arsu/]ionios,Celtic,"North Italic script","70–40 BC"
BI·6,iouiku/uipios,Celtic,"North Italic script","100–40 BC"
BI·7,ṣịṇus:uịnḍonus,Celtic,"North Italic script","50–30 BC"
BI·8,sipiu koil[ ]ios,Celtic,"North Italic script","100–60 BC"
BR·1,]ọiśa?[,Celtic,"North Italic script","2<sup>nd</sup> century BC"
BS·1,piuon·ta,Celtic,"North Italic script","1<sup>st</sup> c. BC"
BS·15,????tios,Celtic,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> c. BC"
CO·57,sekezos,Celtic,"North Italic script","second half of 5<sup>th</sup> c. BC"
CO·58,]ẹḳẹẓos,Celtic,"North Italic script","second half of 5<sup>th</sup> c. BC"
CO·59,sekezoṣ,Celtic,"North Italic script","second half of 5<sup>th</sup> c. BC"
CO·60,]ezos,Celtic,"North Italic script","second half of 5<sup>th</sup> c. BC"
CO·66,kopiụ,Celtic,"North Italic script","second half of 2<sup>nd</sup> century BC"
GR·1,]ualaunal/]raṇeni,Celtic,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> century BC"
GR·2,unknown,unknown,unknown,unknown
MI·1,petu,Celtic,"North Italic script","middle of 1<sup>st</sup> c. BC"
MI·2,atep,unknown,"North Italic script","late 1<sup>st</sup> c. BC"
MI·3,uisa,Celtic,"North Italic script","middle or second half of 1<sup>st</sup> c. BC"
MI·4,ue,Celtic,"North Italic script","middle or second half of 1<sup>st</sup> c. BC"
MI·5,ti,unknown,unknown,"middle or second half of 1<sup>st</sup> c. BC"
MI·6,setupk,Celtic,"North Italic script",unknown
MI·7.1,ritukaḷos,Celtic,"North Italic script","2<sup>nd</sup>–1<sup>st</sup> c. BC"
MI·7.2,ḷẹtiusiuilịos/??????????????,Celtic,"North Italic script","2<sup>nd</sup>–1<sup>st</sup> c. BC"
MI·8,ka?[,Celtic,"North Italic script","1<sup>st</sup> c. BC"
MI·9,ak,Celtic,"North Italic script","2<sup>nd</sup> c. BC"
MI·10.1,ṃeśiọlanoXXIIỊỊ[,unknown,"North Italic script",unknown
MI·10.3,]??ṭ??[,unknown,"North Italic script",unknown
MI·10.4,??????[  ]??,unknown,unknown,unknown
MI·10.5,ọịe?(?)lụ,unknown,"North Italic script",unknown
MI·10.6,śuro,Celtic,"North Italic script",unknown
MI·10.7,?(?)??(?)????ku,unknown,"North Italic script",unknown
MI·10.8,]rkịụXIIIIurụXV,unknown,"North Italic script",unknown
MI·11,ratmon,unknown,"North Italic script",unknown
MI·12,vat,Celtic,"North Italic script",unknown
MI·13,]?an,unknown,"North Italic script","first half of 1<sup>st</sup> c. BC"
MI·14,?i?mi,unknown,unknown,"late 1<sup>st</sup> c. BC"
MI·17,caledonos,Celtic,"Latin script","late 1<sup>st</sup> c. BC"
MI·18,me,Celtic,"North Italic script","75–0 BC"
MI·19,se,Celtic,"North Italic script","second half of 4<sup>th</sup> c. BC"
MI·20,p̣u,Celtic,"North Italic script","second half of 4<sup>th</sup> c. BC"
MI·21,tuit,unknown,unknown,"first half of 3<sup>rd</sup> c. BC"
MI·22,ạṛḳị,Celtic,"North Italic script","first half of 3<sup>rd</sup> c. BC"
MI·23,akplu,unknown,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> c. BC"
MI·24,kituaretos?,Celtic,"North Italic script","mid-3<sup>rd</sup>–1<sup>st</sup> c. BC"
MI·25,p̣ei,unknown,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
MI·26,plios,Celtic,"North Italic script","375–250 BC"
NO·27,komeuioṣ/kalatikn/os,Celtic,"North Italic script","second half of 2<sup>nd</sup> century BC"
NO·28,akluśamo/ụalos/leukur/uritu,Celtic,"North Italic script","second half of 2<sup>nd</sup> century BC"
NO·29,χọθiọṣ,Celtic,"North Italic script","7<sup>th</sup>–mid-6<sup>th</sup> century BC"
NO·30,piraki,Celtic,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> c. BC"
PV·1,esopnos kepi,Celtic,"North Italic script","late 2<sup>nd</sup> c. BC"
TI·1,????,none,unknown,"late 6<sup>th</sup> c. BC"
TI·2,koma,Celtic,"North Italic script","last quarter of 1<sup>st</sup> c. BC"
TI·3,lou,Celtic,"North Italic script","1<sup>st</sup> c. BC"
TI·5,arimai,Celtic,"North Italic script","150–25 BC"
TI·6,χ?r,unknown,unknown,"mid-2<sup>nd</sup> c. BC–early 1<sup>st</sup> c. AD"
TI·7,amu?,unknown,unknown,"late 1<sup>st</sup> c. BC–early 1<sup>st</sup> c. AD"
TI·8,atepu,Celtic,"North Italic script","75–25 BC"
TI·9,remu,Celtic,"North Italic script","2<sup>nd</sup> c. BC–early 1<sup>st</sup> c. AD"
TI·10,ueṇu,Celtic,"North Italic script","late 1<sup>st</sup> c. BC"
TI·11,rupelos,Celtic,"North Italic script","last quarter of 2<sup>nd</sup>–1<sup>st</sup> c. BC"
TI·12,atilonei,Celtic,"North Italic script","1<sup>st</sup> century BC"
TI·13,pirạụịχeś,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
TI·14,plai/p,Celtic,"North Italic script","second half of 3<sup>rd</sup>–first half of 2<sup>nd</sup> c. BC"
TI·15,k riop,Celtic,"North Italic script","75–25 BC"
TI·16,rio,Celtic,"North Italic script",unknown
TI·17,triu,Celtic,unknown,"2<sup>nd</sup> c. BC–mid-1<sup>st</sup> c. AD"
TI·18.1,iakir,unknown,"North Italic script","late 4<sup>th</sup> c. BC"
TI·18.2,kop,unknown,"North Italic script","late 4<sup>th</sup> c. BC"
TI·20,k/k,unknown,unknown,"75–25 BC"
TI·21,ateratos,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
TI·22,kr,unknown,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
TI·23,setupokios,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
TI·24,śium,unknown,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
TI·25,anteśilu,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
TI·26,teromui:kualui,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
TI·27.1,kuaśoni:pala:telialui,Celtic,"North Italic script","5<sup>th</sup>–early 4<sup>th</sup> c. BC"
TI·27.2,akiuip?ụotialui,Celtic,"North Italic script","5<sup>th</sup>–early 4<sup>th</sup> c. BC"
TI·28,aiero,unknown,"North Italic script",unknown
TI·29,]ạniui:p?[/]ḳionei:p[/]????[,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
TI·30,mationa[,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
TI·31,]aḷạ[,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
TI·32,]ịṣọṇị:p̣la[,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
TI·33,]nialui:pala,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
TI·34.1,aui:pala:,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC (?)"
TI·34.2,otiui:pala,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC (?)"
TI·34.3,]rkomui:pal[,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC (?)"
TI·35,]osik[/]?uka[,unknown,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
TI·36.1,slaniai:uerkalai:pala,Lepontic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
TI·36.2,tisiui:piuotialui:pala,Lepontic,"North Italic script","3<sup>rd</sup> century BC"
TI·36.3,]ni:metalui[,Celtic,"North Italic script","5<sup>th</sup>–early 4<sup>th</sup> c. BC (?)"
TI·37,ṣụnaḷei:makọ[,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
TI·38,]??i:uosiu[,Celtic,"North Italic script","5<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
TI·39,piuonei:tekialui:lala,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
TI·40,komoneos/uarsileos,Celtic,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> c. BC"
TI·41,alkouinos/aśkoneti,Celtic,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> c. BC"
TI·42,minuku:komoneos,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
TI·43,]ọni:kuimpaḷui:pạḷạ,Celtic,"North Italic script","5<sup>th</sup>–mid-2<sup>rd</sup> c. BC"
TI·44,]ọni:klanalui:p̣ala,Celtic,"North Italic script","5<sup>th</sup>–mid-2<sup>rd</sup> c. BC"
TI·45.1,]ẹ?ẹ[   ]alui:pala,Celtic,"North Italic script","5<sup>th</sup>–mid-2<sup>rd</sup> c. BC"
TI·45.2,aụaị:uesa?aị:pala,Celtic,"North Italic script","5<sup>th</sup>–mid-2<sup>rd</sup> c. BC"
TI·46,ut,unknown,unknown,"75–25 BC"
TI·47,as,unknown,"North Italic script","first half of 2<sup>nd</sup> c. BC"
TI·48.1,iap??ị,Celtic,"North Italic script","early 1<sup>st</sup> c. BC"
TI·48.2,sen,unknown,"North Italic script","early 1<sup>st</sup> c. BC"
TI·49,inutu,Celtic,"North Italic script","second half of 3<sup>rd</sup>–1<sup>st</sup> c. BC"
TI·50,a,unknown,"North Italic script","2<sup>nd</sup> c. BC–early 1<sup>st</sup> c. AD"
TI·51,t,unknown,unknown,"mid-2<sup>nd</sup> c. BC–early 1<sup>st</sup> c. AD"
TI·52,ut,unknown,unknown,"mid-2<sup>nd</sup> c. BC–early 1<sup>st</sup> c. AD"
TI·54,]uikalai,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
VA·1.1,kasiuos,Celtic,"North Italic script","first half of 2<sup>nd</sup> c. BC"
VA·1.2,ur,unknown,unknown,"first half of 2<sup>nd</sup> c. BC"
VA·2,atep̣ạ/to,Celtic,"North Italic script",unknown
VA·3,]ịunθanaχa,unknown,unknown,"second half of 7<sup>th</sup> c. BC"
VA·4.1,a??ouvi???(?)ri,unknown,unknown,"early 6<sup>th</sup> c. BC"
VA·4.2,viχu,unknown,unknown,"early 6<sup>th</sup> c. BC"
VA·5,???,none,none,"second half of the 6<sup>th</sup> c. BC"
VA·7,ateuloipitus,Celtic,"North Italic script","mid-2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·8,anisa,Celtic,"North Italic script","mid-2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·9,au,unknown,unknown,"mid-2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·10,kas,Celtic,"North Italic script","mid-2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·11,at?,unknown,unknown,"mid-2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·12,sur,Celtic,"Latin script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·13,polios,Celtic,"North Italic script","late 1<sup>st</sup> c. BC"
VA·14,ạt,Celtic,"North Italic script","late 1<sup>st</sup> c. BC"
VA·15,?i,unknown,unknown,"late 1<sup>st</sup> c. BC"
VA·16,akeśị,Celtic,"North Italic script","late 1<sup>st</sup> c. BC"
VA·17,ị?,unknown,unknown,"late 1<sup>st</sup> c. BC"
VA·18,ka,Celtic,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> c. BC"
VA·19,uini,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·20,ṣnaśịọụịṭoṣ §,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·21,ilauki,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·22,kụ,unknown,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·23,etu,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·24,ka,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·25,b ?ọb,unknown,"Latin script","1<sup>st</sup> c. BC"
VA·26,ui,unknown,unknown,"75–25 BC"
VA·27,kaio,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·28.1,aśoip[,unknown,"North Italic script","late 2<sup>nd</sup> c. BC"
VA·28.2,as,unknown,"North Italic script","late 2<sup>nd</sup> c. BC"
VA·28.3,aesia,Celtic,"North Italic script","late 2<sup>nd</sup> c. BC"
VA·29,kat,Celtic,"North Italic script","125–75 BC"
VA·30,musu,Celtic,"Latin script","late 1<sup>st</sup> c. BC–1<sup>st</sup> c. AD"
VA·31,?ịạtuịṇị,Celtic,"North Italic script","third quarter of 7<sup>th</sup> c. BC"
VA·32,???,none,none,"late 6<sup>th</sup>–early 5<sup>th</sup> c. BC"
VB·1,ṣasamos,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
VB·2,oletuamaśilu§,Celtic,"North Italic script","end of 2<sup>nd</sup> c. BC"
VB·3.1,latumarui:sapsutai:pe:uinom:natom,Celtic,"North Italic script","end of 2<sup>nd</sup>/beginning of 1<sup>st</sup> c. BC"
VB·3.2,mou:ea,unknown,"North Italic script","end of 2<sup>nd</sup>/beginning of 1<sup>st</sup> c. BC"
VB·3.3,lutou:iiii,unknown,"North Italic script","end of 2<sup>nd</sup>/beginning of 1<sup>st</sup> c. BC"
VB·3.4,tu??,unknown,"North Italic script","end of 2<sup>nd</sup>/beginning of 1<sup>st</sup> c. BC"
VB·3.5,enu,unknown,"North Italic script","end of 2<sup>nd</sup>/beginning of 1<sup>st</sup> c. BC"
VB·4,atios,Celtic,"North Italic script","beginning of 1<sup>st</sup> c. BC"
VB·5,pou,Celtic,"North Italic script","beginning of 1<sup>st</sup> century BC, Graue II"
VB·6,kia,Celtic,"North Italic script","Graue II, first half of 1<sup>st</sup> century BC"
VB·7,kri,Celtic,"North Italic script","end of 2<sup>nd</sup> / beginning of 1<sup>st</sup> c. BC"
VB·8,sa,Celtic,"North Italic script","end of La Tène C 2, Graue I"
VB·9,eu,Celtic,unknown,"(end of) 2<sup>nd</sup> century BC"
VB·10,eui,Celtic,unknown,"second half of 2<sup>nd</sup> c. BC"
VB·11,sabi,unknown,"Latin script","Graue VI, 55-90 AD"
VB·16,uasekia,Celtic,"North Italic script","1<sup>st</sup> c. BC"
VB·19,lutu,Celtic,"North Italic script",unknown
VB·22,aśkonetio/pianu,Celtic,"North Italic script","1<sup>st</sup> c. BC"
VB·23,kiketụ/ṛẹṭalos,Celtic,"North Italic script","1<sup>st</sup> c. BC"
VB·26,tunal/koimila,unknown,"North Italic script","1<sup>st</sup> c. BC"
VB·27,atekua/aśounị,Celtic,"North Italic script","end of 2<sup>nd</sup> / 1<sup>st</sup> century BC"
VB·28,namu/esopnio,Celtic,"North Italic script","1<sup>st</sup> c. BC"
VB·31,a,unknown,unknown,
VC·1.2,akisios:arkatokok/materekos:toṣ́o/kote:aṭom:teuoχ/tom:koneu,"Cisalpine Gaulish","North Italic script","shortly before the middle of 1<sup>st</sup> century BC"
VR·19,koliuetu,unknown,"North Italic script","2<sup>nd</sup> century BC"
VR·24,eskikorikos,"Cisalpine Gaulish","North Italic script","150–50 BC"
VR·25,a(?),unknown,unknown,"150–50 BC"
VR·26,toutoris,"Cisalpine Gaulish","North Italic script","150–50 BC"
VR·27,es,unknown,unknown,"150–50 BC"
VR·28,prituli,"Cisalpine Gaulish","North Italic script","150–50 BC"
VR·29,eskiko,"Cisalpine Gaulish","North Italic script","150–50 BC"
VR·30,a,unknown,unknown,"150–50 BC"
VR·31,kasilus,"Cisalpine Gaulish","North Italic script","150–50 BC"
VR·32,ka,Celtic,"North Italic script","150–50 BC"
VR·33,mar,unknown,"North Italic script","150–50 BC"
VR·34,tịṭị,unknown,unknown,"150–50 BC"
VS·1,ritiliọ[/]iponiạ,Celtic,"North Italic script",unknown
VS·2,poenino/ieureu,Celtic,"North Italic script","55–15 BC"
VS·3,]ristị,Celtic,"North Italic script","second half of 1<sup>st</sup> c. BC"
