File,format
File:A7d.png,upright
File:A8.png,upright
File:A8d.png,upright
File:A9.png,upright
File:A9d.png,upright
File:Ad.png,upright
File:addA1.png,upright
File:addA1d.png,upright
File:addA2.png,upright
File:addA3.png,upright
File:addA3d.png,upright
File:addD1.png,upright
File:addD1d.png,upright
File:addF1.png,upright
File:addL1.png,upright
File:addL1d.png,upright
File:addT1.png,upright
File:addT2.png,upright
File:addT2d.png,upright
File:addZ1.png,upright
File:addZ2.png,upright
File:addZ2d.png,upright
File:addΘ1.png,upright
File:addΦ1.png,upright
"File:Andenmatten & Paccolat 2012 p81 fig6.jpg",upright
File:B.png,upright
File:Bd.png,upright
"File:Bee photo.png",upright
"File:Bellomo & Gazzoli 2019 fig1.jpg",upright
"File:BG·15 Parre photo Morandi.png",upright
"File:BG·18 Parre drawing Morandi.jpg",upright
"File:BG·20 drawing Morandi.jpg",upright
"File:BG·3 drawing Morandi.jpg",upright
"File:BG·40 Caravaggio photo1.png",upright
"File:BG·40 Caravaggio photo2.png",upright
"File:BG·5.1 drawing Morandi.jpg",upright
"File:Biraghi 1849.png",upright
"File:BI·1 Cerrione photo.png",upright
"File:Bowl TI·6 Giubiasco photo2.jpg",upright
File:C.png,upright
"File:Castelfranco 217.png",upright
"File:Castelfranco 221.png",upright
"File:Castelfranco 222.png",upright
File:Cd.png,upright
"File:Collezione Castelfranco photo2.png",upright
"File:Cresci Marrone & Solinas 2013 p28.png",upright
"File:Cresci Marrone & Solinas 2013 p28 photo.png",upright
"File:Cresci Marrone & Solinas 2013 p32.png",upright
"File:Cresci Marrone & Solinas 2013 p32 photo.png",upright
"File:Cresci Marrone & Solinas 2013 p35.png",upright
"File:Cresci Marrone & Solinas 2013 p35 photo.png",upright
"File:Cresci Marrone & Solinas 2013 p38.png",upright
"File:Cresci Marrone & Solinas 2013 p38 photo.png",upright
"File:Cresci Marrone & Solinas 2013 p41.png",upright
"File:Cresci Marrone & Solinas 2013 p41 photo.png",upright
"File:Cresci Marrone & Solinas 2013 p44.png",upright
"File:Cresci Marrone & Solinas 2013 p44 photo.png",upright
"File:Cresci Marrone & Solinas 2013 p46.png",upright
"File:Cresci Marrone & Solinas 2013 p46 photo.png",upright
"File:Cresci Marrone & Solinas 2013 p50.png",upright
"File:Cresci Marrone & Solinas 2013 p50 photo.png",upright
"File:De Giuli 1978-9 246 fig1.png",upright
"File:De Giuli 1978-9 247 fig2.png",upright
"File:De Giuli 1978-9 248 fig3.png",upright
"File:De Giuli 1978-9 249 fig4.png",upright
File:E.png,upright
File:E2.png,upright
File:E2d.png,upright
File:E3.png,upright
File:E3d.png,upright
File:E4.png,upright
File:E4d.png,upright
File:E5.png,upright
File:E5d.png,upright
File:E6.png,upright
File:E6d.png,upright
File:E7.png,upright
File:E7d.png,upright
File:E8.png,upright
File:E8d.png,upright
File:E9.png,upright
File:E9d.png,upright
File:Ed.png,upright
File:G.png,upright
"File:Gambari&Colonna 1988 122fig3.jpg",upright
"File:Gambari&Colonna 1988 161fig24.jpg",upright
"File:Gambari&Colonna 1988 pl49.jpg",upright
File:Gd.png,upright
"File:Giani 1.png",upright
"File:Giani 1824 Taf IV.17.png",upright
"File:Giani 2.png",upright
"File:Giussani1914 53 fig2.jpg",upright
"File:GR·1 Mesocco Foto1.JPG",upright
"File:GR·2 Präz Foto1.jpg",upright
"File:GR·2 Präz with Schumacher Foto2.jpg",upright
"File:Guichard et al. 1988 fig7.102.png",upright
File:H.png,upright
File:Hd.png,upright
File:I.png,upright
File:I2.png,upright
File:I2d.png,upright
File:I3.png,upright
File:I3d.png,upright
File:Id.png,upright
File:K.png,upright
File:K2.png,upright
File:K2d.png,upright
File:K3.png,upright
File:K3d.png,upright
File:K4.png,upright
File:K4d.png,upright
File:K5.png,upright
File:K5d.png,upright
File:K6.png,upright
File:K6d.png,upright
File:K7.png,upright
File:K7d.png,upright
File:Kd.png,upright
File:L.png,upright
File:L2.png,upright
File:L2d.png,upright
File:Ld.png,upright
"File:Lejeune 1971 18 fig3.png",upright
"File:Lejeune 1971 PlancheI.png",upright
"File:Lejeune 1971 PlancheXIV.png",upright
"File:Lejeune 1971 PlancheXIX.png",upright
"File:Lejeune 1971 PlancheXV.png",upright
"File:Lejeune 1971 PlancheXVI.png",upright
File:M.png,upright
File:M10.png,upright
File:M10d.png,upright
File:M2.png,upright
File:M2d.png,upright
File:M3.png,upright
File:M3d.png,upright
File:M4.png,upright
File:M4d.png,upright
File:M5.png,upright
File:M5d.png,upright
File:M6.png,upright
File:M6d.png,upright
File:M7.png,upright
File:M7d.png,upright
File:M8.png,upright
File:M8d.png,upright
File:M9.png,upright
File:M9d.png,upright
"File:Markey&Mees 2004 110 fig1.jpg",upright
File:MAT.png,upright
File:MATd.png,upright
File:Md.png,upright
"File:MI·10 Milano photo5.JPG",upright
"File:MI·13 Mezzano photo1.png",upright
"File:MI·13 Mezzano photo2.png",upright
"File:MI·15 Parabiago photo.JPG",upright
"File:MI·16 Canegrate photo.JPG",upright
"File:MI·1 Nosate photo1.png",upright
"File:MI·1 Nosate photo2.png",upright
"File:MI·2 Parabiago photo2.png",upright
"File:MI·3 Paderno Dugnano photo1.png",upright
"File:MI·3 Paderno Dugnano photo2.png",upright
"File:MI·5 Paderno Dugnano photo1.png",upright
"File:MI·5 photo.png",upright
"File:Morandi 1999 165 fig4.jpg",upright
"File:Morandi 1999 186 fig7.jpg",upright
"File:Morandi 1999 188 fig1.jpg",upright
"File:Morandi 1999 201 fig4.jpg",upright
"File:Morandi 2004 476.jpg",upright
"File:Morandi 2004 543 34.jpg",upright
"File:Morandi 2004 548 41b.jpg",upright
"File:Morandi 2004 548 42.jpg",upright
"File:Morandi 2004 566 60.jpg",upright
"File:Morandi 2004 588 100.jpg",upright
"File:Morandi 2004 593 106.jpg",upright
"File:Morandi 2004 628 161.jpg",upright
"File:Morandi 2004 634 162.jpg",upright
"File:Morandi 2004 642 180.jpg",upright
"File:Morandi 2004 679 235.jpg",upright
"File:Morandi 2004 701 277b.jpg",upright
"File:Morandi 2004 720 300.png",upright
"File:Morandi 2004 720 301.png",upright
"File:Morandi 2004 784 26.png",upright
"File:Morandi 2004 785 34b.png",upright
"File:Morandi 2004 790.png",upright
"File:Morandi 2004 791.png",upright
"File:Morandi 2004 793 114b.png",upright
"File:Morandi 2004 797 125c.png",upright
"File:Morandi 2004 800 159.png",upright
"File:Morandi 2004 802 185.png",upright
"File:Morandi 2004 806.png",upright
"File:Morandi 2004 807 235.png",upright
"File:Morandi 2004 807 b.png",upright
"File:Morandi 2004 809 272.png",upright
"File:Morandi 2004 810 277b.png",upright
"File:Morandi 2004 811 300.png",upright
"File:Morandi 2004 811 301.png",upright
"File:Morandi 2004 811 302.png",upright
"File:Motta 2000 01.png",upright
"File:Motta 2000 02.png",upright
"File:Motta 2000 03.png",upright
"File:Motta 2000 04.png",upright
"File:Motta 2000 05.png",upright
"File:Motta 2000 06.png",upright
"File:Motta 2000 07.png",upright
"File:Motta 2000 09.png",upright
"File:Motta 2000 10.png",upright
"File:Motta 2000 11.png",upright
"File:Motta 2000 12.png",upright
"File:Motta 2000 17.png",upright
"File:Motta 2000 19.png",upright
File:MP.png,upright
File:MPd.png,upright
"File:Museo delle Statue Stele Lunigianesi S048FR063.jpg",upright
"File:Museo San Giorgio 1 sala3.jpg",upright
File:N.png,upright
File:N10.png,upright
File:N10d.png,upright
File:N2.png,upright
File:N2d.png,upright
File:N3.png,upright
File:N3d.png,upright
File:N4.png,upright
File:N4d.png,upright
File:N5.png,upright
File:N5d.png,upright
File:N6.png,upright
File:N6d.png,upright
File:N7.png,upright
File:N7d.png,upright
File:N8.png,upright
File:N8d.png,upright
File:N9.png,upright
File:N9d.png,upright
File:Nd.png,upright
File:NE.png,upright
File:NEd.png,upright
File:NT.png,upright
File:NTd.png,upright
File:O.png,upright
File:O2.png,upright
File:O2d.png,upright
File:O3.png,upright
File:O3d.png,upright
File:O4.png,upright
File:O4d.png,upright
File:O5.png,upright
File:O5d.png,upright
File:O6.png,upright
File:O6d.png,upright
File:O7.png,upright
File:O7d.png,upright
File:O8.png,upright
File:O8d.png,upright
File:Od.png,upright
File:P.png,upright
File:P2.png,upright
File:P2d.png,upright
File:P3.png,upright
File:P3d.png,upright
File:P4.png,upright
File:P4d.png,upright
File:Pd.png,upright
"File:PD·1 Ženjak drawing.jpg",upright
"File:PD·2 Hajdina drawing.png",upright
File:punctuation.png,upright
File:punctuationd.png,upright
File:Q.png,upright
File:Q2.png,upright
File:Q2d.png,upright
File:Qd.png,upright
File:R.png,upright
File:R2.png,upright
File:R2d.png,upright
File:R3.png,upright
File:R3d.png,upright
File:R4.png,upright
File:R4d.png,upright
File:R5.png,upright
File:R5d.png,upright
File:R7.png,upright
File:R7d.png,upright
File:Rd.png,upright
"File:Reverse of NM·9 specimen at Bern.png",upright
"File:Rubat Borel & Paccolat 2008 p129 fig3.jpg",upright
File:S.png,upright
File:S2.png,upright
File:S2d.png,upright
File:S3.png,upright
File:S3d.png,upright
File:S5.png,upright
File:S5d.png,upright
File:S6.png,upright
File:S6d.png,upright
File:Sd.png,upright
File:separator.png,upright
File:separator2.png,upright
File:separator2d.png,upright
File:separator3.png,upright
File:separator3d.png,upright
File:separator4.png,upright
File:separator4d.png,upright
File:separator6.png,upright
File:separator6d.png,upright
File:separatord.png,upright
"File:Simone 1986 103 b.png",upright
"File:Simone 1986 103 f.png",upright
"File:Solinas 1995 056.jpg",upright
"File:Solinas 1995 069.jpg",upright
"File:Solinas 1995 085.jpg",upright
"File:Solinas 1995 087.jpg",upright
"File:Solinas 1995 118bis.jpg",upright
"File:Solinas 1995 pl060c.jpg",upright
"File:Solinas 1995 pl063a.jpg",upright
"File:Solinas 1995 pl063b.jpg",upright
"File:Solinas 1995 pl063c.jpg",upright
"File:Solinas 1995 pl064b.jpg",upright
"File:Solinas 1995 pl068a.jpg",upright
"File:Solinas 1995 pl068b.jpg",upright
"File:Solinas 1995 pl072.jpg",upright
"File:Stifter 2010.pdf",upright
File:T.png,upright
File:T2.png,upright
File:T2d.png,upright
File:T3.png,upright
File:T3d.png,upright
File:T4.png,upright
File:T4d.png,upright
File:T5.png,upright
File:T5d.png,upright
File:T6.png,upright
File:T6d.png,upright
File:T7.png,upright
File:T7d.png,upright
File:Td.png,upright
"File:Tibiletti Bruno 1966 05.jpg",upright
"File:Tibiletti Bruno 1966 13.jpg",upright
"File:Tibiletti Bruno 1966 16.jpg",upright
"File:Tibiletti Bruno 1966 17.jpg",upright
"File:Tibiletti Bruno1969b pl01 fig01a.jpg",upright
"File:Tibiletti Bruno1969b pl03 fig02c.jpg",upright
"File:Tibiletti Bruno1969b pl03 fig02d.jpg",upright
"File:Tibiletti Bruno1969b pl04 fig03a.jpg",upright
"File:Tibiletti Bruno1969b pl04 fig03c.jpg",upright
"File:Tibiletti Bruno1969b pl04 fig03d.jpg",upright
"File:Tibiletti Bruno1969b pl04 fig03e.jpg",upright
"File:Tibiletti Bruno1969b pl04 fig04b.jpg",upright
"File:Tibiletti Bruno1969b pl05 fig07.jpg",upright
"File:Tibiletti Bruno1969b pl07 fig10.jpg",upright
"File:Tibiletti Bruno1969b pl08fig13b.jpg",upright
"File:Tibiletti Bruno1969b pl08fig14.jpg",upright
"File:Tibiletti Bruno1969b pl09 fig17b.jpg",upright
"File:Tibiletti Bruno1969b pl10 fig19.jpg",upright
"File:Tibiletti Bruno1969b pl10 fig22.jpg",upright
"File:Tibiletti Bruno1969b pl12 fig27a.jpg",upright
"File:Tibiletti Bruno1969b pl14 fig35.jpg",upright
"File:Tibiletti Bruno1969b pl14 fig36.jpg",upright
"File:Tibiletti Bruno1969b pl16 fig39.jpg",upright
"File:Tibiletti Bruno1969b pl17 fig43.jpg",upright
"File:Tibiletti Bruno1969b pl25 fig72.jpg",upright
"File:Tibiletti Bruno1969b pl25 fig76.jpg",upright
"File:Tibiletti Bruno1969b pl28 fig78a.jpg",upright
"File:Tibiletti Bruno1969b pl29 fig78b.jpg",upright
"File:TI·10 Giubiasco photo.png",upright
"File:TI·10 Giubiasco photo2.jpg",upright
"File:TI·11 Giubiasco photo.png",upright
"File:TI·19 Giubiasco photo1.jpg",upright
"File:TI·1 Gudo photo1.png",upright
"File:TI·1 Gudo photo2.png",upright
"File:TI·23 Locarno photo1.png",upright
"File:TI·23 Locarno photo2.png",upright
"File:TI·25 Locarno photo1.png",upright
"File:TI·25 Locarno photo2.png",upright
"File:TI·26 Vira Gambarogno photo.png",upright
"File:TI·29 Aranno photo.png",upright
"File:TI·35 Ponte Capriasca photo.png",upright
"File:TI·36.3 Davesco sketch3.jpg",upright
"File:TI·36.3 Foto1.JPG",upright
"File:TI·36.3 Foto2.JPG",upright
"File:TI·36.3 Foto3.JPG",upright
"File:TI·36.3 Foto4.JPG",upright
"File:TI·36.3 Foto5.JPG",upright
"File:TI·36 Davesco and Schumacher Foto 2.jpg",upright
"File:TI·36 Davesco Foto1.JPG",upright
"File:TI·36 Davesco Foto2.jpg",upright
"File:TI·41 Stabio Foto1.JPG",upright
"File:TI·42 Stabio Foto1.jpg",upright
"File:TI·42 Stabio with Schumacher Foto2.jpg",upright
"File:TI·50 photo1.JPG",upright
"File:TI·52 photo1.JPG",upright
"File:TI·53 Giubiasco photo1.png",upright
"File:TI·53 Giubiasco photo2.png",upright
"File:TV·1 drawing Morandi.jpg",upright
File:U.png,upright
File:U10.png,upright
File:U10d.png,upright
File:U11.png,upright
File:U11d.png,upright
File:U12.png,upright
File:U12d.png,upright
File:U2.png,upright
File:U2d.png,upright
File:U3.png,upright
File:U3d.png,upright
File:U4.png,upright
File:U4d.png,upright
File:U5.png,upright
File:U5d.png,upright
File:U6.png,upright
File:U6d.png,upright
File:U7.png,upright
File:U7d.png,upright
File:U8.png,upright
File:U8d.png,upright
File:U9.png,upright
File:U9d.png,upright
File:Ud.png,upright
File:UE.png,upright
File:UEd.png,upright
File:V.png,upright
File:V2.png,upright
File:V2d.png,upright
File:V3.png,upright
File:V3d.png,upright
File:V4.png,upright
File:V4d.png,upright
File:V5.png,upright
File:V5d.png,upright
"File:VA·12 Arsago Seprio photo1.png",upright
"File:VA·14 inscription.png",upright
"File:VA·15 Arsago Seprio photo2.png",upright
"File:VA·16 Arsago Seprio photo2.png",upright
"File:VA·18 Arsago Seprio photo2.png",upright
"File:VA·22 photo.png",upright
"File:VA·25 Arsago Seprio photo.png",upright
"File:VA·25 photo1.png",upright
"File:VA·30 Gerenzano photo.png",upright
"File:VA·32 Golasecca photo1.png",upright
"File:VA·32 Golasecca photo2.png",upright
"File:VA·32 Golasecca photo3.png",upright
"File:VA·3 photo.png",upright
"File:VA·4 Sesto Calende photo1.png",upright
"File:VA·5 Golasecca photo.png",upright
"File:VA·6 Vergiate copy Gallarate photo.jpg",upright
"File:VA·6 Vergiate photo.png",upright
"File:VB·19 photo.png",upright
"File:VB·21 Verbania photo.png",upright
"File:VB·24 Stresa photo.png",upright
"File:VB·25 Stresa photo.png",upright
"File:VB·28 Stresa photo.png",upright
"File:VB·29 Stresa photo.png",upright
"File:VB·30 Stresa photo.png",upright
"File:VC·1 Vercelli photo.JPG",upright
File:Vd.png,upright
File:X.png,upright
File:X2.png,upright
File:X2d.png,upright
File:X3.png,upright
File:X3d.png,upright
File:Xd.png,upright
File:Z.png,upright
File:Z10.png,upright
File:Z10d.png,upright
File:Z11.png,upright
File:Z11d.png,upright
File:Z12.png,upright
File:Z12d.png,upright
File:Z2.png,upright
File:Z2d.png,upright
File:Z5.png,upright
File:Z5d.png,upright
File:Z6.png,upright
File:Z6d.png,upright
File:Z8.png,upright
File:Z8d.png,upright
File:Z9.png,upright
File:Z9d.png,upright
File:Zd.png,upright
File:Θ.png,upright
File:Θ2.png,upright
File:Θ2d.png,upright
File:Θ3.png,upright
File:Θ3d.png,upright
File:Θ4.png,upright
File:Θ4d.png,upright
File:Θ5.png,upright
File:Θ5d.png,upright
File:Θd.png,upright
File:Φ.png,upright
File:Φd.png,upright
File:Ψ.png,upright
File:Ψ2.png,upright
File:Ψ2d.png,upright
File:Ψ3.png,upright
File:Ψ3d.png,upright
File:Ψ4.png,upright
File:Ψ4d.png,upright
File:Ψ5.png,upright
File:Ψ5d.png,upright
File:Ψd.png,upright
