Word,Meaning,Language
)aniui,"'for °anios'",Celtic
)ena,undeterminable,Celtic
)iknos,"""son of (...)""","Cisalpine Gaulish"
)ionios,"'(son) of °iu'",Celtic
)iponia,']iponia',Celtic
)isoni,"'for °isu'",Celtic
)kionei,"'for °kiu' or 'for °kionis'",Celtic
)ni,"'for °u'",Celtic
)nialui,"'for the son of °nios'",Celtic
)ones,undeterminable,unknown
)oni,"'for °ū'",Celtic
)onis,undeterminable,Celtic
)otukios,"'(son) of °otuk(i)os' (?)",Celtic
)ś,none,unknown
alkouinos,'Alkouinos',Celtic
ana,"'Ana' (?)",Celtic
anarekartos,'Anarekartos',Celtic
anareuiśeos,'Anareuiśeos',"Cisalpine Gaulish"
anisa,'Anisa',Celtic
anokopokios,'Anokopokios',"Cisalpine Gaulish"
anteśilu,'Anteśilu',Celtic
argantocomaterecus,"""Argantokomaterekos""","Cisalpine Gaulish"
ariuonepos,-,Lepontic
arkatokomaterekos,'Argantokomaterekos',"Cisalpine Gaulish"
artonis,"""(son) of Artu""?",Celtic
ateknati,"'of Ategnatos'","Cisalpine Gaulish"
atilonei,"'to/for Atilu'",Celtic
atom,"""border""","Cisalpine Gaulish"
aśmina,Admina,Lepontic
aśouni,"of Aśounos",Lepontic
caledonos,"'of Caledu'",Celtic
diuconis,"""(daughter) of Diuku?""","Cisalpine Gaulish"
enu,"'Enu' (?)",Celtic
esanekoti,"'of Esanekotos'","Cisalpine Gaulish"
eskiko,'Eskingo',"Cisalpine Gaulish"
eskikorikos,"'of Eskingoriχs'","Cisalpine Gaulish"
esonius,'Esonius',Celtic
esopnio,"(son of) Esobnos",Lepontic
esopnos,'Esopnos',Celtic
exobna,"""Eχsobna""","Cisalpine Gaulish"
iatuini,"'of Iatuinos'",Celtic
iknoiso,"'of Iknos'",Celtic
ina,"""Ina""?",unknown
inou,"'Inu' (?)",Celtic
iouiku,'Iouinku',Celtic
kalatiknos,"'son of Galatos' or 'son of the Galatian'",Celtic
karnitu,"he/she erected, put",Celtic
karnitus,"'erected' / 'set up' (?)",Celtic
kiketu,'Kiketu',Celtic
kituaretos,'Kituaretos',Celtic
