Reference,"type reference"
"Aberson et al. 2020","collective volume"
"Actes Nice 1965","collective volume"
"Aimonetti 1989","collective volume"
"Ajello et al. 2010","collective volume"
"Alvah Catt et al. 2019","collective volume"
"Ambrosini et al. 1997","collective volume"
"Ammon & Haarmann 2008","collective volume"
"Ancona 1880","catalogue,collective volume"
"Anreiter & Jerem 1999","collective volume"
"Anreiter et al. 1998","collective volume"
"Anreiter et al. 2012","collective volume"
"Appolonia et al. 2008","collective volume"
"Aquileia nella ""Venetia et Histria"" 1986","collective volume"
"Arntz 1936","collective volume"
"Aspes 2002","proceedings,collective volume"
"Baglioni & Tribulato 2015","collective volume"
"Ball & Fife 1993","collective volume"
"Ball & Müller 2009","collective volume"
"Bammesberger & Wollmann 1990","collective volume"
"Barral et al. 2014","collective volume"
"Biancolini et al. 1999","epigraphic study,collective volume"
"Bielmeier & Stempel 1994","collective volume"
"Binaghi Leva & Squarzanti 2000","collective volume"
"Binaghi Leva et al. 1996","collective volume"
"Birkhan 1999","collective volume"
"Bolognesi et al. 1969","collective volume"
"Bottini et al. 1988","collective volume"
"Brecciaroli Taborelli 2011","collective volume"
"Busà & Gesuato 2015","collective volume"
"Calderini & Massarelli 2022","collective volume"
"Calvelli 2019","collective volume"
"Cantino Wataghin 2011","collective volume"
"Cardani Vergani & Pescia 2006","collective volume"
"Chiaramonte Treré et al. 2012","collective volume"
"Chieco Bianchi et al. 1988","collective volume"
CIL,"epigraphic study,collective volume"
"Ciurletti & Marzatico 1999","archaeological study,epigraphic study,linguistic study,historical study,collective volume"
"Coltelloni-Trannoy & Moncunill Martí 2023","collective volume"
"Crespo & García Ramón 1997","collective volume"
"De Bernardo Stempel & Ködderitzsch 1991","collective volume"
"De Hoz et al. 2005","collective volume"
"Delamarre 2017","collective volume"
"De Marinis & Biaggio Simona 2000","collective volume"
"De Marinis & Rapi 2005","collective volume"
"De Marinis et al. 2009","collective volume"
"Eichler et al. 1995","collective volume"
"Eichner & Luschützky 1999","collective volume"
"Eska et al. 1995","collective volume"
"Estarán Tolosa et al. 2021","collective volume"
"Facchinetti & Miedico 2015","collective volume"
"Fortunati & Poggiani Keller 2007","collective volume"
"Fortunati et al. 2003","collective volume"
"Frei 1970","collective volume"
"Frei 1984","collective volume"
"Gambari & Cerri 2011","collective volume"
"Gambari 2001","collective volume"
"García Alonso 2013","collective volume"
"Geckeler et al. 1981","collective volume"
"Giorcelli Bersani 2001","collective volume"
"Giostra 2018","collective volume"
"Granucci 1975","epigraphic study,collective volume"
"Green 1995","collective volume"
"GS Massari Gaballo & Tocchetti Pollini 1986","collective volume"
"Guštin & David 2014","collective volume"
"Haeussler & King 2017","collective volume"
"Harari 2017","collective volume"
"Heidermanns et al. 1993","collective volume"
"Hiriart et al. 2018","collective volume"
"Jecklin 1891","collective volume"
"Jospin & Dalaine 2011","collective volume"
"Krahe 1958","collective volume"
"Krisch & Lindner 2011","collective volume"
"Kruta 2004","catalogue,collective volume"
"Longpérier 1883","collective volume"
"Luján & García Alonso 2011","collective volume"
"Lusuardi Siena et al. 2016","collective volume"
"Mac Amhlaigh & Ó Curnáin 2012","collective volume"
"Magnani 2013","collective volume"
"Marchesini & Poccetti 2002","collective volume"
"Marzatico & Gleirscher 2004","collective volume"
"Meid 1967","collective volume"
"Meid 1971","collective volume"
"Meid 1987","collective volume"
"Meißner 2012","collective volume"
"Metzger & Gleirscher 1992","collective volume"
"Miedico 2018","collective volume"
MLH,"collective volume"
"Moradini & Volonté 2007","collective volume"
"Moscati 1991","collective volume"
"Nedoma & Stifter 2010","collective volume"
"Nielsen Whitehead et al. 2012","collective volume"
"Olcese 1998","archaeological study,collective volume"
"Pallottino et al. 1966","collective volume"
"Pautasso 1986","numismatic study,collective volume"
"Piana Agostinetti 1997–1999","collective volume"
"Piana Agostinetti 2017","collective volume"
"Pisani & Santoro 1976–1978","collective volume"
"Poccetti 2009","collective volume"
"Poggiani Keller & Brogiolo 1986","collective volume"
"Poggiani Keller 1985","collective volume"
