Inscription,"coordinate n"
NM·12,45.737
NO·1,45.719
NO·10,45.597
NO·11,45.597
NO·12,45.597
NO·13,45.597
NO·14,45.597
NO·15.1,45.597
NO·15.2,45.597
NO·16,45.597
NO·17.1,45.597
NO·17.2,45.597
NO·19,45.742
NO·20,45.676
NO·21.1,45.526
NO·21.2,45.526
NO·22,45.52
NO·25,45.668
NO·26,45.719
NO·27,45.73
NO·28,45.73
NO·29,45.717
NO·3,45.719
NO·30,45.73
NO·4,45.597
NO·5,45.597
NO·6,45.597
NO·7,45.597
NO·8,45.597
NO·9,45.597
VA·10,45.68
VA·11,45.68
VA·12,45.683
VA·13,45.684
VA·14,45.684
VA·15,45.684
VA·16,45.684
VA·17,45.684
VA·18,45.684
VA·19,45.684
VA·20,45.684
VA·21,45.684
VA·22,45.684
VA·23,45.684
VA·24,45.683
VA·25,45.683
VA·26,45.684
VA·27,45.683
VA·28.1,45.628
VA·28.2,45.628
