,Type,Material,°N,°E
"CO·2 Rondineto",unidentifiable,pottery,45.809,9.076
"CO·3 Rondineto",unidentifiable,pottery,45.809,9.076
"CO·4 Rondineto",unidentifiable,pottery,45.809,9.076
"CO·5 Rondineto",bowl,pottery,45.809,9.076
"CO·6 Rondineto",bowl,pottery,45.809,9.076
"CO·7 Rondineto",unidentifiable,pottery,45.809,9.076
"CO·8 Rondineto",unidentifiable,pottery,45.809,9.076
"CO·9 Rondineto",unidentifiable,pottery,45.809,9.076
"CO·10 Rondineto",unidentifiable,pottery,45.809,9.076
"CO·11 Rondineto",unidentifiable,pottery,45.809,9.076
"CO·12 Rondineto",bowl,pottery,45.809,9.076
"CO·13 Rondineto",bowl,pottery,45.809,9.076
"CO·14 Rondineto",unidentifiable,pottery,45.809,9.076
"CO·15 Rondineto",bowl,pottery,45.809,9.076
"CO·16 Rondineto",bowl,pottery,45.809,9.076
"CO·17 Rondineto",unidentifiable,pottery,45.809,9.076
"CO·18 Rondineto",unidentifiable,pottery,45.809,9.076
"CO·19 Rondineto",unidentifiable,pottery,45.809,9.076
"CO·20 Rondineto",unidentifiable,pottery,45.809,9.076
"CO·21 Rondineto",slab,stone,45.809,9.076
"CO·22 Rondineto",unidentifiable,pottery,45.809,9.076
"CO·23 Rondineto",bowl,pottery,45.809,9.076
"CO·24 Rondineto",bowl,pottery,45.809,9.076
"CO·25 Rondineto",unidentifiable,pottery,45.809,9.076
"CO·26 Rondineto",unidentifiable,pottery,45.809,9.076
"CO·27 Rondineto",unidentifiable,pottery,45.809,9.076
"CO·28 Rondineto",bowl,pottery,45.809,9.076
"CO·29 Rondineto",unidentifiable,pottery,45.809,9.076
"CO·30 Rondineto",unidentifiable,pottery,45.809,9.076
"CO·31 Rondineto",unidentifiable,pottery,45.809,9.076
"CO·32 Rondineto",unidentifiable,pottery,45.809,9.076
"CO·33 Rondineto",unidentifiable,pottery,45.809,9.076
"CO·34 Rondineto",unidentifiable,pottery,45.809,9.076
"CO·35 Rondineto",unidentifiable,pottery,45.809,9.076
"CO·36 Rondineto",unidentifiable,pottery,45.809,9.076
"CO·37 Rondineto",unidentifiable,pottery,45.809,9.076
"CO·38 Rondineto",unidentifiable,pottery,45.809,9.076
"CO·39 Rondineto",unidentifiable,pottery,45.809,9.076
"CO·40 Rondineto",unidentifiable,pottery,45.809,9.076
"CO·41 Rondineto",unidentifiable,pottery,45.809,9.076
"CO·42 Rondineto",unidentifiable,pottery,45.809,9.076
"CO·43 Rondineto",unidentifiable,pottery,45.809,9.076
"CO·44 Rondineto",bowl,pottery,45.809,9.076
"CO·45 Rondineto",unidentifiable,pottery,45.809,9.076
"CO·46 Rondineto",unidentifiable,pottery,45.809,9.076
"CO·47 Breccia",dish,pottery,45.788,9.064
"CO·48 Prestino",slab,stone,45.801,9.057
"CO·49 Prestino",unidentifiable,pottery,45.801,9.057
"CO·50 Prestino",unidentifiable,pottery,45.801,9.057
"CO·51 Prestino",unidentifiable,pottery,45.801,9.057
