,"date autopsy"
"MI·23 Milano","26 April 2022"
"MI·24 Milano","26 April 2022"
"MI·25 Milano","26 April 2022"
"MI·26 Milano","26 April 2022"
"VA·1 Ardena","27 January 2022"
"VA·3 Sesto Calende","27 January 2022"
"VA·6 Vergiate","27 January 2022"
"VA·4 Sesto Calende","26 January 2022"
"VA·31 Sesto Calende","26 January 2022"
"MI·14 Parabiago","25 January 2022"
"MI·15 Parabiago","25 January 2022"
"MI·16 Canegrate","25 January 2022"
"MI·17 San Giorgio su Legnano","25 January 2022"
"MI·18 Parabiago","25 January 2022"
"VS·1 Argnou","30 September 2021"
"VS·3 Gamsen","30 September 2021"
"GR·2 Präz","28 September 2021"
"TI·41 Stabio","28 September 2021"
"TI·42 Stabio","28 September 2021"
"GR·1 Mesocco","27 September 2021"
