,Category
BG·41.11,Category:Inscription
BG·41.12,Category:Inscription
BG·41.13,Category:Inscription
BG·41.14,Category:Inscription
BG·41.15,Category:Inscription
BG·41.16,Category:Inscription
BG·41.17,Category:Inscription
BG·41.18,Category:Inscription
BG·41.19,Category:Inscription
BG·41.20,Category:Inscription
BG·41.21,Category:Inscription
BG·41.22,Category:Inscription
BG·41.23,Category:Inscription
BG·41.24,Category:Inscription
BG·41.25,Category:Inscription
BG·41.26,Category:Inscription
BG·41.27,Category:Inscription
BG·41.28,Category:Inscription
BG·41.29,Category:Inscription
BG·41.30,Category:Inscription
alieis,Category:Word
isos,Category:Word
isti,Category:Word
pekuśia,Category:Word
penini,Category:Word
pesoui,Category:Word
piuos,Category:Word
porkos,Category:Word
ześu,Category:Word
śuksim,Category:Word
