Word,Meaning,Language
mationa(,"'for Mationa' (?)",Celtic
matopokios,"""Matobogios""","Cisalpine Gaulish"
meśiolano,"'from Mediolanum' or 'Mediolano'",unknown
miliarios,"'milestone' (?)",Celtic
nemetieś,"""of Nemetie""","Cisalpine Gaulish"
otiui,"'for Otios'",Celtic
piriχio,'Piriχio',Celtic
piuotialui,"'for the son of Piuotios'",Lepontic
plioiso,"'of Plios'",Celtic
plios,'Plios',Celtic
poinunei,"'to/for Poinu'",Celtic
polios,'Polios',Celtic
pompeteχuaios,"'of the five tongues'",Celtic
pruiam,"'grave' (?)",Lepontic
pusionis,"""(son) of Pusiu""?",Celtic
rikoi,"'Rīgoi̯.' (abbr.) / 'for Rīgos' / 'kings'",Celtic
rio,"abbreviation (?)",Celtic
riol,"abbreviation (?)",Celtic
riop,"abbreviation (?)",Celtic
ritilio(,'Ritilio(s)',Celtic
rolios,'Rolios',Celtic
sekezos,'Sekezos',Celtic
setupokios,'Setupokios',Celtic
sipionios,"'the Sipionian'",Celtic
sipiu,'Sipiu',unknown
siuilios,'Siuilios',Celtic
slaniai,"'for Slania'",Lepontic
snaśiouitos,'Snaśiouitos',Celtic
tekialui,"'for the son of Tekios'",Celtic
telialui,"'for the son of Telios'",Celtic
terialui,"'for the son of Terios'",Celtic
timirios,'Timirios',Celtic
tisiui,"'for Tisios'",Lepontic
toutiopouos,'Toutiobouos',Celtic
tutio(,"'Tutio[' or 'Dut(t)io['",Celtic
uasekia,"""Uasekia""",Lepontic
uenia,"""Uenia"" or ""family""",Lepontic
ueriounos,"'Ueriounos' or '(son) of Ueriu' (?)",Celtic
uini,"'of Uin(i)os'",Celtic
uipios,"'the Uipian'",unknown
uitili,"'of Uitilios'",Celtic
uitilios,'Uitilios',Celtic
uosiu(,"'(for) Uosiu' (?)",Celtic
urenti,"'(son) of Urent(i)os'",Celtic
vesia,'Vesia',Celtic
φanuaφi,"'(son) of Banuabios' or 'of the son of Banuabios'",Celtic
χosioio,"""Kosioio(s)""",Lepontic
χosioiso,"""of Kosios""",Lepontic
χoθioi,"'of Χoθios' or 'to Χoθios' (?)",Celtic
χoθios,'Χoθios',Celtic
