Page,Level,"Problems (in keywords)","Description (in keywords; old method)"
"File:Morandi 2004 783 14.png",1,,"Inscription TI·13 from Morandi 2004"
"File:Morandi 2004 785 34b.png",1,,"Back of the Davesco stela with inscription TI·36.3 from Morandi"
"File:Morandi 2004 786 41b.png",1,,"Inscription VA·1.1 from Morandi 2004"
"File:Morandi 2004 788 74c.png",1,,"Detail of `NO·1 Castelletto sopra Ticino´ with part of inscription `NO·1´ ''χosioiso v''"
"File:Morandi 2004 790.png",2,,"`NO·21 San Bernardino di Briona´ with the inscriptions `NO·21.1´ ''tanotaliknoi / kuitos...'' and `NO·21.2´ ''takoṣ : toutas..."
"File:Morandi 2004 793 114a.png",1,,"Patera VA·14 Arsago Seprio from Morandi"
"File:Morandi 2004 793 114b.png",1,,"Inscription VA·14 from Morandi"
"File:Morandi 2004 794 115.png",1,,"Inscription VA·15 from Morandi"
"File:Morandi 2004 794 116a.png",1,,"Inscription VA·16 from Morandi 2004"
"File:Morandi 2004 794 116b.png",1,,"Patera VA·16 Arsago Seprio from Morandi"
"File:Morandi 2004 794 117a.png",1,,"Inscription VA·17 from Morandi"
"File:Morandi 2004 794 117b.png",1,,"Patera VA·17 Arsago Seprio from Morandi"
"File:Morandi 2004 795 118.png",1,,"Inscription VA·24 from Morandi"
"File:Morandi 2004 795 119b.png",1,,"Inscription VA·19 from Morandi"
"File:Morandi 2004 795 120.png",1,,"Potsherd VA·20 Arsago Seprio with inscription VA·20 from Morandi"
"File:Morandi 2004 796 121.png",1,,"Inscription VA·21 from Morandi"
"File:Morandi 2004 796 122.png",1,,"Inscription VA·22 from Morandi"
"File:Morandi 2004 796 122b.png",1,,"Cup VA·22 Arsago Seprio from Morandi"
"File:Morandi 2004 796 123.png",1,,"Inscription VA·23 from Morandi"
"File:Morandi 2004 796 124a.png",1,,"Inscription VA·18 from Morandi"
"File:Morandi 2004 796 124b.png",1,,"VA·18 Arsago Seprio from Morandi"
"File:Morandi 2004 797 125a.png",1,,"Part of inscription VA·25 from Morandi"
"File:Morandi 2004 797 125b.png",1,,"Part of inscription VA·25 from Morandi"
"File:Morandi 2004 797 125c.png",1,,"Pitcher VA·25 Arsago Seprio from Morandi"
"File:Morandi 2004 797 127.png",1,,"Inscription VA·27 from Morandi 2004"
"File:Morandi 2004 800 167.png",3,,"Potsherd `CO·20 Rondineto´ with inscription `CO·20´ '')rpiạ (''"
"File:Morandi 2004 807 a.png",1,,"Potsherd `BS·25 Brescia´ with the inscription `BS·25´ ''ịạṃ''"
"File:Morandi 2004 809 276.png",2,,"Detail of coin `NM·19´"
"File:Morandi 2004 810 277a.png",1,,"Front side of gravestone `PG·1 Todi´ with inscriptions `PG·1.1´ and `PG·1.2´"
"File:Morandi 2004 810 277b.png",2,,"Back side of gravestone `PG·1 Todi´ with the inscriptions `PG·1.3´ and `PG·1.4´"
"Morandi 2004b",1,,
"File:Motta 2000 04.png",1,,"Front of the Davesco stela with inscriptions TI·36.1 and TI·36.2 from Motta"
"File:Motta 2000 09.png",1,,"Stela from Stabio with inscription TI·42 from Motta"
"File:Motta 2000 13.png",1,,"Cup TI·8 Giubiasco with inscription TI·8 from Motta 2000"
"File:Motta 2000 14.png",1,,"Bowl TI·15 Giubiasco with inscription TI·15 from Motta"
"File:Motta 2000 16a.png",1,,"Bottle TI·12 Giubiasco from Motta 2000"
"File:Motta 2000 16b.png",1,,"Inscription TI·12 from Motta"
"File:Motta 2000 17.png",1,,"Olla TI·11 Giubiasco with inscription TI·11 from Motta 2000"
"File:Motta 2000 18.png",1,,"Inscription TI·11 from Motta 2000"
"File:Motta 2000 19.png",1,,"Inscription TI·9 from Motta 2000"
"File:Motta 2000 20.png",1,,"Inscription TI·10 from Motta 2000"
"File:Motta 2000 21.png",1,,"Bottle TI·13 Giubiasco with inscription TI·13 from Motta"
"Motta 2001",1,,
"Museo Camuno CAMUS (Breno)",3,,
"Museo Civico ""Carlo Giacomo Franchini"" (Oleggio)",5,,
"Museo Civico Archeologico ""Ubaldo Formentini"" (La Specia)",1,,
"Museo Civico Archeologico (Sesto Calende)",1,,
"Museo civico archeologico di Villa Mirabello (Varese)",5,,
"Müller 1913",1,,
NM·1,4,,"obverse left-facing male head with laurel wreath, reverse left facing trotting horse and legend"
