,Transliteration
MI·7.1,ritukaḷos
MI·8,ka?[
MI·9,ak
MN·1,sekene·i·
NM·11,kasiloi
NM·12,kat
NM·13,prikou
NM·14,ulkos
NM·15,·a·lkouesi
NM·17,kasios
NM·2,anarekartoṣ
NM·3,"ko / ·e·kr"
NM·4,pirakos
NM·5,rikoi
NM·9,anatikou
NO·20,]ọ[/]ṭọ[]iknos/matopokios/sola/nimoniknạ
NO·21.1,tanotaliknoi/kuitos/lekatos/anokopokios/setupokios/esanekoti/anareuiśeos/tanotalos/karnitus
NO·21.2,takoṣ:toutas:p̣ụ[/]ṇ?ḳ??tesaso:poikaṇị
NO·22,quormsklp
NO·27,komeuioṣ/kalatikn/os
NO·28,akluśamo/ụalos/leukur/uritu
NO·30,piraki
NO·8,rikanas
PG·1.2,]eknati:truti?ṇi/]nitu:lokan:koisịs/]utiknos
PG·1.4,ateknati:trut / ikni:karnitu/artuaś:koisis:t / ṛụṭịknos:
PV·1,esopnos kepi
"Pa 1.2",kuveipuleisnaimiiśive/miśe[...]ḳṣ́[...]ẹṇḳe/zilaθmiśalalatiamake
TI·15,k riop
TI·18.1,iakir
TI·18.2,kop
TI·2,koma
TI·20,k/k
TI·22,kr
TI·23,setupokios
TI·26,teromui:kualui
TI·27.1,kuaśoni:pala:telialui
TI·27.2,akiuip?ụotialui
TI·29,]ạniui:p?[/]ḳionei:p[/]????[
TI·34.3,]rkomui:pal[
TI·35,]osik[/]?uka[
TI·36.1,slaniai:uerkalai:pala
TI·37,ṣụnaḷei:makọ[
TI·39,piuonei:tekialui:lala
TI·40,komoneos/uarsileos
TI·41,alkouinos/aśkoneti
TI·42,minuku:komoneos
TI·43,]ọni:kuimpaḷui:pạḷạ
TI·44,]ọni:klanalui:p̣ala
TI·54,]uikalai
TV·1,:pazros:pompeteχuaios/kaialoiso
