Reference,sortdate
"Agostiniani 1982","1,982"
"Aigner Foresti 1985","1,985"
"Aimonetti 1989","1,989"
"Alpago Novello Ferrerio 1985","1,985"
"Ampolo 1989","1,989"
"Aquileia nella ""Venetia et Histria"" 1986","1,986"
"Arslan 1985","1,985"
"Arslan 1986","1,986"
"Bats 1988","1,988"
"Benedini 1989","1,989"
"Bermond Montanari 1988","1,988"
"Bernardi 1981","1,981"
"Bezzi Martini 1987","1,987"
"Bianchi et al. 1983","1,983"
"Bottini et al. 1988","1,988"
"Brecciaroli Taborelli 1988","1,988"
CCCG,"1,989"
"Campanile 1981","1,981"
"Campanile 1981b","1,981"
"Campanile 1983","1,983"
"Campanile 1983b","1,983"
"Catalogo Somma Lombardo 1985","1,985"
"Cattani 1986","1,986"
"Chiaravalle 1980","1,980"
"Chiaravalle 1980b","1,980"
"Chiaravalle 1980c","1,980"
"Chiaravalle 1980d","1,980"
"Chieco Bianchi et al. 1988","1,988"
"Colonna 1981","1,981"
"Colonna 1986","1,986"
"Crawford 1985","1,985"
"Cristofani 1985","1,985"
"Cristofani 1985b","1,983"
"Crivelli 1982","1,982"
"De Bernardo Stempel 1987","1,987"
"De Hoz 1985","1,985"
"De Marinis 1981","1,981"
"De Marinis 1985","1,983"
"De Marinis 1986","1,986"
"De Marinis 1986b","1,986"
"De Marinis 1986–1987","1,986"
"De Marinis 1987","1,987"
"De Marinis 1988","1,988"
"De Marinis 1989","1,989"
"De Marinis et al. 1985","1,984"
"De Simone 1980","1,980"
"Deroc 1983","1,983"
"Donati 1985","1,985"
"Duval & Pinault 1986","1,986"
"Egg 1986","1,986"
