Museum,region
"Antiquarium Comunale (Ghisalba)",Lombardia
"Capitolium (Brescia)",Lombardia
"Civico Gabinetto Numismatico e Medagliere (Milano)",Lombardia
"Civico Museo Archeologico (Arsago Seprio)",Lombardia
"Civico Museo Archeologico (Bergamo)",Lombardia
"Civico Museo Archeologico (Milano)",Lombardia
"Musei Civici del Castello Visconteo (Pavia)",Lombardia
"Museo Archeologico ""Paolo Giovio"" (Como)",Lombardia
"Museo Archeologico Nazionale (Mantova)",Lombardia
"Museo Camuno CAMUS (Breno)",Lombardia
"Museo Civico ""Guido Sutermeister"" (Legnano)",Lombardia
"Museo Civico (Gottolengo)",Lombardia
"Museo Civico Archeologico (Remedello)",Lombardia
"Museo Civico Archeologico (Sesto Calende)",Lombardia
"Museo civico archeologico di Villa Mirabello (Varese)",Lombardia
"Museo della Società Gallaratese di Studi Patri (Gallarate)",Lombardia
"Museo di Santa Giulia (Brescia)",Lombardia
"Palazzo Martinengo (Brescia)",Lombardia
"Soprintendenza Archeologia Belle Arti e Paesaggio per le province di Bergamo e Brescia (Brescia)",Lombardia
"Soprintendenza Archeologia, Belle Arti e Paesaggio per le province di Como, Lecco, Monza-Brianza, Pavia, Sondrio e Varese (Milano)",Lombardia
"Soprintendenza Archeologia, Belle Arti e Paesaggio per la città metropolitana di Milano (Milano)",Lombardia
"Soprintendenza per i Beni Archeologici della Lombardia (Bergamo)",Lombardia
