Object,"type object"
"AO·1 Aosta",bowl
"AO·2 Aosta",bowl
"AO·3 Aosta",bowl
"AO·4 Châtillon",bowl
"BG·10 Bergamo",bowl
"BG·2 Bergamo",bowl
"BG·20 Capriate San Gervasio",bowl
"BG·22 Verdello",bowl
"BG·24 Fornovo San Giovanni",bowl
"BG·3 Bergamo",bowl
"BG·30 Verdello",bowl
"BG·32 Verdello",bowl
"BG·4 Bergamo",bowl
"BG·40 Caravaggio",bowl
"BG·42 Bergamo",bowl
"BG·46 Bergamo",bowl
"BG·48 Bergamo",bowl
"BG·6 Bergamo",bowl
"BG·8 Bergamo",bowl
"BS·10 Gottolengo",bowl
"BS·12 Gottolengo",bowl
"BS·14 Gottolengo",bowl
"BS·15 Gottolengo",bowl
"BS·17 Remedello",bowl
"BS·26 Brescia",bowl
"BS·5 Brescia",bowl
"BS·9 Gottolengo",bowl
"CO·12 Rondineto",bowl
"CO·13 Rondineto",bowl
"CO·15 Rondineto",bowl
"CO·16 Rondineto",bowl
"CO·23 Rondineto",bowl
"CO·24 Rondineto",bowl
"CO·28 Rondineto",bowl
"CO·44 Rondineto",bowl
"CO·5 Rondineto",bowl
"CO·53 Prestino",bowl
"CO·54 Prestino",bowl
"CO·55 Prestino",bowl
"CO·57 Prestino",bowl
"CO·58 Prestino",bowl
"CO·59 Prestino",bowl
"CO·6 Rondineto",bowl
"CO·63 Casate",bowl
"CO·64 Casate",bowl
"CO·69 Ossuccio",bowl
"CO·72 San Fermo della Battaglia",bowl
"CO·74 Brunate",bowl
"CO·75 Capiago Intimiano",bowl
"CO·76 Capiago Intimiano",bowl
"CO·77 Capiago Intimiano",bowl
"JU·1 Montmorot",bowl
"MI·1 Nosate",bowl
"MI·13 Mezzano",bowl
"MI·17 San Giorgio su Legnano",bowl
"MI·18 Parabiago",bowl
"MI·21 Milano",bowl
"MI·22 Milano",bowl
"MI·23 Milano",bowl
"MI·24 Milano",bowl
"MI·3 Paderno Dugnano",bowl
"MI·4 Paderno Dugnano",bowl
"MI·5 Paderno Dugnano",bowl
"MI·8 Milano",bowl
"MI·9 Milano",bowl
"NO·10 Oleggio",bowl
"NO·11 Oleggio",bowl
"NO·13 Oleggio",bowl
"NO·14 Oleggio",bowl
"NO·17 Oleggio",bowl
"NO·23 Cerano",bowl
"NO·24 Cerano",bowl
"NO·6 Oleggio",bowl
"NO·7 Oleggio",bowl
"NO·8 Oleggio",bowl
"PV·2 Garlasco",bowl
"PV·3 Garlasco",bowl
"PV·4 Gropello Cairoli",bowl
"PV·6 Gropello Cairoli",bowl
"Pa 0.3 Mantova",bowl
"TI·15 Giubiasco",bowl
"TI·16 Giubiasco",bowl
"TI·49 Giubiasco",bowl
"TI·50 Giubiasco",bowl
"TI·51 Giubiasco",bowl
"TI·52 Giubiasco",bowl
"TI·6 Giubiasco",bowl
"TI·9 Giubiasco",bowl
"VA·10 Somma Lombardo",bowl
"VA·11 Somma Lombardo",bowl
"VA·12 Arsago Seprio",bowl
"VA·13 Arsago Seprio",bowl
"VA·14 Arsago Seprio",bowl
"VA·15 Arsago Seprio",bowl
"VA·16 Arsago Seprio",bowl
"VA·17 Arsago Seprio",bowl
"VA·18 Arsago Seprio",bowl
"VA·19 Arsago Seprio",bowl
"VA·20 Arsago Seprio",bowl
"VA·21 Arsago Seprio",bowl
