Word,gender
azus,masc.
aiero,masc.
ai??ro,masc.
akeśi,masc.
)aki??ios,masc.
acisius,masc.
akisios,masc.
akiui,masc.
akluśamoualos,masc.
alauki,masc.
alaukos,masc.
alios,masc.
alkouesi,masc.
alkouinos,masc.
)alui,masc.
amaśilu,masc.
anarekartos,masc.
anareuiśeos,masc.
)aniui,masc.
anteśilu,masc.
anokopokios,masc.
)apauatos,masc.
apios,masc.
apueso,masc.
aśkoneti,masc.
aśkonetio,masc.
aśouni,masc.
argantocomaterecus,masc.
arkatokomaterekos,masc.
arki,masc.
arpatimoi,masc.
)arsu,masc.
aruki,masc.
atbiti,masc.
ateknati,masc.
atekua,masc.
atepu,masc.
ateporix,masc.
ateratos,masc.
aterio,masc.
ateuloipitus,masc.
atiaki,masc.
atieki,masc.
atios,masc.
atom,masc.
atoś,masc.
aui,masc.
?aui,masc.
aunmi,masc.
)auśi,masc.
broχθui,masc.
drutei,masc.
druti,masc.
eluveitie,masc.
eripoχios,masc.
esanekoti,masc.
eskiko,masc.
eskikorikos,masc.
esonius,masc.
esopnio,masc.
esopnos,masc.
etu,masc.
viχu,masc.
faui,masc.
zuφni,masc.
iazus,masc.
iailkouesi,masc.
iatuini,masc.
iknoiso,masc.
)iknos,masc.
ilauki,masc.
iśos,masc.
irumeli,masc.
)ionios,masc.
iouiku,masc.
kaialoiso,masc.
kaio,masc.
kalatiknos,masc.
caledonos,masc.
kaputus,masc.
kasikos,masc.
kasilus,masc.
kasiloi,masc.
kasilos,masc.
kasiuos,masc.
kasios,masc.
keleśu,masc.
kepi,masc.
keputus,masc.
cese,masc.
cesii,masc.
ciami,masc.
)kicrisi,masc.
kiketi,masc.
kiketu,masc.
cilo,masc.
cipośis,masc.
kirati,masc.
kituaretos,masc.
)kiφisi,masc.
