Site,country
"Alzate Brianza",Italy
Ameglia,Italy
Aosta,Italy
Ardena,Italy
Arezzo,Italy
"Arsago Seprio",Italy
Aulla,Italy
"Bagnolo San Vito",Italy
Bagnone,Italy
Bergamo,Italy
Breccia,Italy
Brescia,Italy
Briona,Italy
Brunate,Italy
Brusimpiano,Italy
Busca,Italy
Canegrate,Italy
Cantello,Italy
Cantù,Italy
"Capiago Intimiano",Italy
"Capriate San Gervasio",Italy
"Carate Urio",Italy
Caravaggio,Italy
Carona,Italy
Casate,Italy
"Castelletto sopra Ticino",Italy
"Castelnuovo Berardenga",Italy
Cerano,Italy
"Cernusco sul Naviglio",Italy
Cerrione,Italy
Cerveteri,Italy
Châtillon,Italy
Chiusi,Italy
"Cividate Camuno",Italy
Civiglio,Italy
Coccaglio,Italy
Cologne,Italy
Como,Italy
Cureggio,Italy
Dormelletto,Italy
Filattiera,Italy
"Fornovo San Giovanni",Italy
Gallarate,Italy
Garlasco,Italy
Genova,Italy
Gerenzano,Italy
Ghisalba,Italy
Golasecca,Italy
Gottolengo,Italy
Gozzano,Italy
Gravedona,Italy
"Gravellona Toce",Italy
"Gropello Cairoli",Italy
"Isola Rizza",Italy
Lovere,Italy
Mantova,Italy
Melegnano,Italy
Mezzano,Italy
Miasino,Italy
Milano,Italy
"Nogarole Rocca",Italy
Nosate,Italy
Oderzo,Italy
Oleggio,Italy
Ornavasso,Italy
Orvieto,Italy
Ossuccio,Italy
"Paderno Dugnano",Italy
Parabiago,Italy
Parre,Italy
Prestino,Italy
Remedello,Italy
Rondineto,Italy
Rubiera,Italy
"Sabbio Chiese",Italy
Samarate,Italy
"San Bernardino di Briona",Italy
"San Fermo della Battaglia",Italy
"San Giorgio su Legnano",Italy
"Santa Maria di Zevio",Italy
"Sesto Calende",Italy
"Somma Lombardo",Italy
Stresa,Italy
Todi,Italy
Tremosine,Italy
"Urago d'Oglio",Italy
"Valeggio sul Mincio",Italy
"Varallo Pombia",Italy
Verbania,Italy
Vercelli,Italy
Verdello,Italy
Vergiate,Italy
Verona,Italy
Verzegnis,Italy
Vigasio,Italy
"Villafranca in Lunigiana",Italy
Voltino,Italy
Zerbo,Italy
Zignago,Italy
