Word,"Word type",Translation,Status,Language
sionpiri,unclear,unknown,,Celtic
sla(,undeterminable,unknown,,unknown
slaniai,"proper noun","'for Slania'",,Lepontic
snaśiouitos,"proper noun",'Snaśiouitos',probable,Celtic
spt,undeterminable,"unknown, prob. an abbreviation?",,unknown
spuris,"proper noun","'of Spuris' (?)",,unknown
stu(,undeterminable,unknown,,unknown
suloikei,"proper noun","""to Suloigis""",,Lepontic
sunalei,"proper noun","'for Sunalis'",uncertain,Celtic
sur,"prob. proper noun","abbreviation (?)",,Celtic
sura,"proper noun","""Sura"" (name)",,unknown
surica,"proper noun","""Surika""",,Lepontic
sutiuakos,"proper noun","""Sutiuakos""",,Celtic
sola,"proper noun","""Sola""",,"Cisalpine Gaulish"
solos,"proper noun",'Solos',,Celtic
ta(,undeterminable,unknown,,unknown
ta,unclear,-,,Lepontic
tai,"proper noun","'of Taios' (?)",,Celtic
tak,undeterminable,"maybe an abbreviation?",dubious,unknown
taka,"proper noun",-,,Celtic
takos,noun,"1) 'giudice, decree', 2) 'peace' or 3) 'good'",,"Cisalpine Gaulish"
talu,"proper noun","'Talu' (?)",,Celtic
tanatani,unclear,unknown,,Celtic
tanotaliknoi,"proper noun","'sons of Dannotalos'",,"Cisalpine Gaulish"
tanotalos,"proper noun","""Dannotalos""",,"Cisalpine Gaulish"
tau,"prob. proper noun","abbreviation (?)",,Celtic
te(,undeterminable,unknown,,unknown
)tek,"prob. proper noun","abbreviation of a name ""Tek(...)""?",,unknown
tekialui,"proper noun","'for the son of Tekios'",,Celtic
telialui,"proper noun","'for the son of Telios'",probable,Celtic
terialui,"proper noun","'for the son of Terios'",unlikely,Celtic
teromui,"proper noun","'for Teromos'",,Celtic
tetu,verb,"""he/she gave, dedicated""",,Lepontic
tetumus,"proper noun","""Tetumus""",,Celtic
teu,"proper noun",'Teu',,Lepontic
teua,unclear,unknown,,Celtic
teuoχtom,noun,-,,"Cisalpine Gaulish"
teuoχtoni(o)n,noun,"'gods and men'",,"Cisalpine Gaulish"
ti,unclear,unknown,,unknown
)tias,noun,-,uncertain,Lepontic
tikou,"proper noun","'Tikou' (?)",unlikely,Celtic
timirios,"proper noun",'Timirios',,Celtic
)tiris???v?(,undeterminable,unknown,probable,Lepontic
tisiui,"proper noun","'for Tisios'",,Lepontic
)tioiso,"prob. noun",-,,Lepontic
tiou,"proper noun","'Tiou' or abbreviation (?)",,Celtic
tri(,undeterminable,unknown,,unknown
triu,"prob. proper noun","'Triu' (?)",uncertain,Celtic
trutikni,"proper noun","'of the son of Drutos'",,"Cisalpine Gaulish"
trutiknos,"proper noun","""son of Drutos""",,"Cisalpine Gaulish"
trutitis,"proper noun","""of Trutitio""",,Celtic
trosi,"proper noun","""(son) of Trosos""",uncertain,Celtic
tu??,undeterminable,unknown,,unknown
tu,undeterminable,"abbreviation (?)",uncertain,unknown
tuit,undeterminable,unknown,dubious,unknown
tunal,"proper noun","'son/daughter of Tunos' (?)",,Lepontic
tuni,"proper noun","""of Dunos""",,Celtic
tur,undeterminable,"abbreviation (of a name)?",,unknown
turokos,"proper noun",'Durokos',probable,Celtic
tutio(,"prob. proper noun","'Tutio[' or 'Dut(t)io['",,Celtic
to,"prob. proper noun","abbreviation (?)",,Celtic
tokra,"proper noun","""Tokra""",,Celtic
tokua,"proper noun","""Tokua""",,Celtic
tonoiso,"proper noun","'of/from Tonos'",,Celtic
tośokote,verb,"'has given it'",,"Cisalpine Gaulish"
tou,undeterminable,"abbreviation (?)",,Celtic
toutas,noun,"'of the people/tribe/community'",,"Cisalpine Gaulish"
toutiopouos,"proper noun",'Toutiobouos',,Celtic
toutoris,"proper noun",'Toutoriχs',,"Cisalpine Gaulish"
u(,undeterminable,unknown,,unknown
ua,undeterminable,unknown,,unknown
ualaunal,"proper noun",unknown,,Celtic
uarsileos,"proper noun","'son of Uarsilos'",,Celtic
uase,unclear,-,,unknown
uasekia,"proper noun","""Uasekia""",,Lepontic
uasi,"proper noun","""of Uassos""",,Celtic
ue,undeterminable,"abbreviation (?)",,Celtic
uedicou,"proper noun",'Uedicou',unlikely,Celtic
ueca,"proper noun","""Ueca""",,Celtic
uecezusezt,verb,-,,Celtic
ueconis,"proper noun","""of Vecu""",,Celtic
uenia,"proper noun","""Uenia"" or ""family""",uncertain,Lepontic
uenu,"proper noun",'Uenu',probable,Celtic
uer,undeterminable,-,,Celtic
uericou,"proper noun",'Uericou',uncertain,Celtic
)ueriopoi,noun,unknown,,Celtic
ueriounos,"proper noun","'Ueriounos' or '(son) of Ueriu' (?)",,Celtic
uerkalai,"proper noun","'for the daughter of Uerkos'",,Lepontic
uerkou,"proper noun",'Uerkou',uncertain,Celtic
uesa?ai,"proper noun","'for the daughter of Ues°'",,Celtic
uvamokozis,"proper noun","""the highest guest""",,Lepontic
uvezaruapus,"proper noun",-,probable,Ligurian
uvltiauiopos,"proper noun","to the Uvltiauioi?",,Lepontic
ui,undeterminable,unknown,uncertain,unknown
)uikalai,"proper noun","'for the daughter of Uikos'",,Celtic
uin,undeterminable,unknown,,Celtic
uindonus,"proper noun","'(son) of Uindu'",,Celtic
uini,"proper noun","'of Uin(i)os'",,Celtic
uinoc,,-,,Latin
uinoś,noun,-,figment,unknown
