,Transliteration,"Text direction",Script
AO·2,]?ele[,sinistroverse,"North Italic script"
BG·31,talu,sinistroverse,"North Italic script"
BG·32,pi,ambiguous,"North Italic script"
CO·4,]ạklẹ[,sinistroverse,"North Italic script"
CO·21,]ṇ:ṣulọiḳei:[,sinistroverse,"North Italic script"
CO·30,al,sinistroverse,"North Italic script"
CO·39,lu,ambiguous,"North Italic script"
CO·72,plioiso,sinistroverse,"North Italic script"
CO·73,alios,sinistroverse,"North Italic script"
MI·26,plios,sinistroverse,"North Italic script"
NM·15,·a·lkouesi,dextroverse,"North Italic script"
TI·3,lou,sinistroverse,"North Italic script"
TI·11,rupelos,sinistroverse,"North Italic script"
TI·12,atilonei,sinistroverse,"North Italic script"
TI·14,plai/p,sinistroverse,"North Italic script"
TI·15,k riop,ambiguous,"North Italic script"
TI·25,anteśilu,sinistroverse,"North Italic script"
TI·26,teromui:kualui,sinistroverse,"North Italic script"
TI·27.1,kuaśoni:pala:telialui,sinistroverse,"North Italic script"
TI·27.2,akiuip?ụotialui,sinistroverse,"North Italic script"
