Object,condition
"TI·12 Giubiasco","repaired,complete"
"TI·13 Giubiasco",complete
"TI·14 Giubiasco",complete
"TI·15 Giubiasco",complete
"TI·17 Giubiasco",complete
"TI·18 Giubiasco",complete
"TI·19 Giubiasco",complete
"TI·20 Giubiasco","complete,damaged"
"TI·21 Locarno",complete
"TI·22 Locarno","complete,broken,repaired"
"TI·23 Locarno","repaired,broken,complete"
"TI·24 Locarno","complete,broken,repaired"
"TI·25 Locarno","repaired,broken,complete"
"TI·27 Mezzovico-Vira",complete
"TI·36 Davesco",complete
"TI·41 Stabio",complete
"TI·42 Stabio",complete
"TI·45 Bioggio",complete
"TI·46 Giubiasco",complete
"TI·47 Giubiasco",complete
"TI·48 Giubiasco",complete
"TI·49 Giubiasco",complete
"TI·50 Giubiasco",complete
"TI·51 Giubiasco","complete,repaired"
"TI·52 Giubiasco",complete
"TI·53 Giubiasco",complete
"VA·1 Ardena",complete
"VA·7 Somma Lombardo",complete
"VA·8 Somma Lombardo",complete
"VA·9 Somma Lombardo","complete,damaged"
"VA·12 Arsago Seprio",complete
"VA·13 Arsago Seprio",complete
"VA·15 Arsago Seprio","repaired,complete,broken"
"VA·18 Arsago Seprio","broken,repaired,complete"
"VA·19 Arsago Seprio","complete,broken,repaired"
"VA·22 Arsago Seprio","complete,repaired,broken"
"VA·24 Arsago Seprio","complete,broken,repaired"
"VA·25 Arsago Seprio",complete
"VA·29 Gallarate",complete
"VA·30 Gerenzano","complete,damaged"
"VA·31 Sesto Calende",complete
"VB·1 Ornavasso",complete
"VB·2 Ornavasso",complete
"VB·3 Ornavasso","complete,repaired"
"VB·4 Ornavasso",complete
"VB·5 Ornavasso","repaired,complete,broken"
"VB·6 Ornavasso",complete
"VB·8 Ornavasso",complete
"VB·16 Ornavasso",complete
"VB·21 Verbania",complete
