,Description,Category
)ploi(,,Category:Word
)pv(,,Category:Word
)r,,Category:Word
)risti,,Category:Word
)rkiu,,Category:Word
)rkomui,,Category:Word
)rpia,,Category:Word
)tek,,Category:Word
)tias,,Category:Word
)tioiso,,Category:Word
)tiris???v?(,,Category:Word
)ueriopoi,,Category:Word
)uikalai,,Category:Word
)ume,,Category:Word
)ś,,Category:Word
-(i)i̯-,,Category:Morpheme
-a-,,Category:Morpheme
-al-,,Category:Morpheme
"-al- 2",,Category:Morpheme
-at-,,Category:Morpheme
-e,,Category:Morpheme
-e-,,Category:Morpheme
-ed-,,Category:Morpheme
-ei̯,,Category:Morpheme
-en-,,Category:Morpheme
-et-,,Category:Morpheme
-eś,,Category:Morpheme
-i-,,Category:Morpheme
-ik-,,Category:Morpheme
-ikn-,,Category:Morpheme
-il(l)-,,Category:Morpheme
-is,,Category:Morpheme
-isam-,,Category:Morpheme
-iss-,,Category:Morpheme
-i̯-,,Category:Morpheme
-nt-,,Category:Morpheme
-o-,,Category:Morpheme
-oi̯,,Category:Morpheme
-oi̯so,,Category:Morpheme
-om,,Category:Morpheme
-on,,Category:Morpheme
"-on (acc.sg.)",,Category:Morpheme
-on-,,Category:Morpheme
-onei̯,,Category:Morpheme
-oni,,Category:Morpheme
-onos,,Category:Morpheme
-os,,Category:Morpheme
"-os (gen.sg.)",,Category:Morpheme
-pe,,Category:Word
-s,,Category:Morpheme
"-s (3pl.)",,Category:Morpheme
-t,,Category:Morpheme
-u-,,Category:Morpheme
-uk-,,Category:Morpheme
-ul(l)-,,Category:Morpheme
-us,,Category:Morpheme
"-us (Lat.)",,Category:Morpheme
-ā,,Category:Morpheme
-ā-,,Category:Morpheme
-āi̯,,Category:Morpheme
-āk-,,Category:Morpheme
-ām,,Category:Morpheme
-ās,,Category:Morpheme
-ī,,Category:Morpheme
-ī̆n-,,Category:Morpheme
-śo-,,Category:Morpheme
-ū,,Category:Morpheme
"-ū (3sg.)",,Category:Morpheme
-ūi̯,,Category:Morpheme
/,,
"1 (character)",,"Category:Character,Category:Statistics"
10,,Category:Number
"10 (character)",,"Category:Character,Category:Statistics"
10000,,Category:Number
14,,Category:Number
15,,Category:Number
2,,Category:Number
24,,Category:Number
4,,Category:Number
494,,Category:Number
"5 (character)",,"Category:Character,Category:Statistics"
50,,Category:Number
"50 (character)",,"Category:Character,Category:Statistics"
"500 (character)",,"Category:Character,Category:Statistics"
58,,Category:Number
6,,Category:Number
7,,Category:Number
8,,Category:Number
??ma,,Category:Word
?aui,,Category:Word
?i?mi,,Category:Word
A,,"Category:Character,Category:Statistics"
"A/Variants per time",,Category:Statistics
AE,,Category:Reference
AO·1,,"Category:Disambiguation pages"
"AO·1 Aosta",,Category:Object
AO·1.1,,Category:Inscription
AO·1.2,,Category:Inscription
AO·2,,Category:Inscription
"AO·2 Aosta",,Category:Object
AO·3,,Category:Inscription
"AO·3 Aosta",,Category:Object
AO·4,,Category:Inscription
"AO·4 Châtillon",,Category:Object
"AS 3.1",,Category:Inscription
"AS 3.1 Castelnuovo Berardenga",,Category:Object
"Aberson et al. 2020",,Category:Reference
"Aberson et al. 2021",,Category:Reference
AcS,,Category:Reference
"Actes Nice 1965",,Category:Reference
"Adams 2003",,Category:Reference
"Agostiniani 1982",,Category:Reference
"Agostiniani 1996",,Category:Reference
"Aigner Foresti 1985",,Category:Reference
"Aigner Foresti 1992",,Category:Reference
"Aimonetti 1989",,Category:Reference
"Ajello et al. 2010",,Category:Reference
"Albertini 1973",,Category:Reference
"Alpago Novello Ferrerio 1985",,Category:Reference
"Alvah Catt et al. 2019",,Category:Reference
"Alzate Brianza",,Category:Site
"Amann et al. 2019",,Category:Reference
"Ambrosi 1972",,Category:Reference
"Ambrosini et al. 1997",,Category:Reference
Ameglia,,Category:Site
"Amicone et al. 2020",,Category:Reference
"Ammon & Haarmann 2008",,Category:Reference
"Ampolo 1989",,Category:Reference
"Ancona 1880",,Category:Reference
"Andenmatten & Paccolat 2012",,Category:Reference
"Anreiter & Jerem 1999",,Category:Reference
"Anreiter & Roider 2007",,Category:Reference
"Anreiter et al. 1998",,Category:Reference
"Anreiter et al. 2000",,Category:Reference
"Anreiter et al. 2012",,Category:Reference
"Antiquarium Comunale (Ghisalba)",,Category:Museum
Aosta,,Category:Site
"Appolonia et al. 2008",,Category:Reference
"Aquileia nella ""Venetia et Histria"" 1986",,Category:Reference
Aranno,,Category:Site
"Archaeological Overview",,Category:Overview
Ardena,,Category:Site
"Ardovino 2007",,Category:Reference
Arezzo,,Category:Site
Argnou,,Category:Site
"Arntz 1936",,Category:Reference
"Arsago Seprio",,Category:Site
"Arslan & Carazzetti 2000",,Category:Reference
"Arslan 1985",,Category:Reference
"Arslan 1986",,Category:Reference
"Arslan 1990",,Category:Reference
"Arslan 1992",,Category:Reference
"Arslan 1993",,Category:Reference
"Arslan 1994",,Category:Reference
"Arslan 1995",,Category:Reference
"Arslan 1996",,Category:Reference
"Arslan 1999",,Category:Reference
"Arslan 2000",,Category:Reference
"Arslan 2000b",,Category:Reference
"Arslan 2001",,Category:Reference
"Arslan 2001b",,Category:Reference
"Arslan 2003",,Category:Reference
"Arslan 2007",,Category:Reference
"Arslan 2017",,Category:Reference
"Askedal & Nielsen 2015",,Category:Reference
"Aspes 2002",,Category:Reference
"Ateneo di Scienze Lettere ed Arti Brescia 1973",,Category:Reference
"Atti Iscrizioni Rupestri 1992",,Category:Reference
"Aufrecht & Kirchoff 1849-51",,Category:Reference
Aulla,,Category:Site
Ayent,,Category:Site
B,,"Category:Character,Category:Statistics"
"B/Variants per time",,Category:Statistics
BE·1,,Category:Inscription
"BE·1 Münsingen",,Category:Object
BG·1,,Category:Inscription
"BG·1 Bergamo",,Category:Object
BG·10,,Category:Inscription
"BG·10 Bergamo",,Category:Object
BG·11,,Category:Inscription
"BG·11 Bergamo",,Category:Object
BG·12,,Category:Inscription
"BG·12 Bergamo",,Category:Object
BG·13,,Category:Inscription
"BG·13 Bergamo",,Category:Object
BG·14,,Category:Inscription
"BG·14 Bergamo",,Category:Object
BG·15,,Category:Inscription
"BG·15 Parre",,Category:Object
BG·16,,Category:Inscription
"BG·16 Parre",,Category:Object
BG·17,,Category:Inscription
"BG·17 Parre",,Category:Object
BG·18,,Category:Inscription
"BG·18 Parre",,Category:Object
BG·19,,Category:Inscription
"BG·19 Parre",,Category:Object
BG·2,,"Category:Disambiguation pages"
"BG·2 Bergamo",,Category:Object
BG·2.1,,Category:Inscription
BG·2.2,,Category:Inscription
BG·20,,Category:Inscription
"BG·20 Capriate San Gervasio",,Category:Object
BG·21,,Category:Inscription
"BG·21 Verdello",,Category:Object
BG·22,,Category:Inscription
"BG·22 Verdello",,Category:Object
BG·23,,Category:Inscription
"BG·23 Fornovo San Giovanni",,Category:Object
BG·24,,Category:Inscription
"BG·24 Fornovo San Giovanni",,Category:Object
BG·25,,Category:Inscription
"BG·25 Fornovo San Giovanni",,Category:Object
BG·26,,"Category:Disambiguation pages"
"BG·26 Fornovo San Giovanni",,Category:Object
BG·26.1,,Category:Inscription
BG·26.2,,Category:Inscription
BG·27,,Category:Inscription
"BG·27 Lovere",,Category:Object
BG·28,,"Category:Disambiguation pages"
"BG·28 Ghisalba",,Category:Object
BG·28.1,,Category:Inscription
BG·28.2,,Category:Inscription
BG·29,,Category:Inscription
"BG·29 Verdello",,Category:Object
BG·3,,Category:Inscription
"BG·3 Bergamo",,Category:Object
BG·30,,Category:Inscription
"BG·30 Verdello",,Category:Object
BG·31,,Category:Inscription
"BG·31 Verdello",,Category:Object
BG·32,,Category:Inscription
"BG·32 Verdello",,Category:Object
BG·33,,Category:Inscription
"BG·33 Verdello",,Category:Object
BG·34,,Category:Inscription
"BG·34 Verdello",,Category:Object
BG·35,,Category:Inscription
"BG·35 Verdello",,Category:Object
BG·36,,"Category:Disambiguation pages"
"BG·36 Verdello",,Category:Object
BG·36.1,,Category:Inscription
BG·36.2,,Category:Inscription
BG·37,,Category:Inscription
"BG·37 Verdello",,Category:Object
BG·38,,Category:Inscription
"BG·38 Verdello",,Category:Object
BG·39,,Category:Inscription
"BG·39 Verdello",,Category:Object
BG·4,,Category:Inscription
"BG·4 Bergamo",,Category:Object
BG·40,,Category:Inscription
"BG·40 Caravaggio",,Category:Object
"BG·41 Carona",,Category:Object
BG·41.1,,Category:Inscription
BG·41.10,,Category:Inscription
BG·41.11,,Category:Inscription
BG·41.12,,Category:Inscription
BG·41.13,,Category:Inscription
BG·41.14,,Category:Inscription
BG·41.15,,Category:Inscription
BG·41.16,,Category:Inscription
BG·41.17,,Category:Inscription
BG·41.18,,Category:Inscription
BG·41.19,,Category:Inscription
BG·41.2,,Category:Inscription
BG·41.20,,Category:Inscription
BG·41.21,,Category:Inscription
BG·41.22,,Category:Inscription
BG·41.23,,Category:Inscription
BG·41.24,,Category:Inscription
BG·41.25,,Category:Inscription
BG·41.26,,Category:Inscription
BG·41.27,,Category:Inscription
BG·41.28,,Category:Inscription
BG·41.29,,Category:Inscription
BG·41.3,,Category:Inscription
BG·41.30,,Category:Inscription
BG·41.4,,Category:Inscription
BG·41.5,,Category:Inscription
BG·41.6,,Category:Inscription
BG·41.7,,Category:Inscription
BG·41.8,,Category:Inscription
BG·41.9,,Category:Inscription
BG·42,,Category:Inscription
"BG·42 Bergamo",,Category:Object
BG·43,,Category:Inscription
"BG·43 Bergamo",,Category:Object
BG·44,,Category:Inscription
"BG·44 Bergamo",,Category:Object
BG·45,,Category:Inscription
"BG·45 Bergamo",,Category:Object
BG·46,,Category:Inscription
"BG·46 Bergamo",,Category:Object
BG·47,,Category:Inscription
"BG·47 Bergamo",,Category:Object
BG·48,,Category:Inscription
"BG·48 Bergamo",,Category:Object
BG·49,,Category:Inscription
"BG·49 Caravaggio",,Category:Object
BG·5,,"Category:Disambiguation pages"
"BG·5 Bergamo",,Category:Object
BG·5.1,,Category:Inscription
BG·5.2,,Category:Inscription
BG·6,,Category:Inscription
"BG·6 Bergamo",,Category:Object
BG·7,,Category:Inscription
"BG·7 Bergamo",,Category:Object
BG·8,,Category:Inscription
"BG·8 Bergamo",,Category:Object
BG·9,,Category:Inscription
"BG·9 Bergamo",,Category:Object
BI·1,,Category:Inscription
"BI·1 Cerrione",,Category:Object
BI·2,,Category:Inscription
"BI·2 Cerrione",,Category:Object
BI·3,,Category:Inscription
"BI·3 Cerrione",,Category:Object
BI·4,,Category:Inscription
"BI·4 Cerrione",,Category:Object
BI·5,,Category:Inscription
"BI·5 Cerrione",,Category:Object
BI·6,,Category:Inscription
"BI·6 Cerrione",,Category:Object
BI·7,,Category:Inscription
"BI·7 Cerrione",,Category:Object
BI·8,,Category:Inscription
"BI·8 Cerrione",,Category:Object
BR·1,,Category:Inscription
"BR·1 Marseille",,Category:Object
BS·1,,Category:Inscription
"BS·1 Coccaglio",,Category:Object
BS·10,,Category:Inscription
"BS·10 Gottolengo",,Category:Object
BS·11,,Category:Inscription
"BS·11 Gottolengo",,Category:Object
BS·12,,Category:Inscription
"BS·12 Gottolengo",,Category:Object
BS·13,,Category:Inscription
"BS·13 Gottolengo",,Category:Object
BS·14,,Category:Inscription
"BS·14 Gottolengo",,Category:Object
BS·15,,Category:Inscription
"BS·15 Gottolengo",,Category:Object
BS·16,,Category:Inscription
"BS·16 Remedello",,Category:Object
BS·17,,Category:Inscription
"BS·17 Remedello",,Category:Object
BS·18,,Category:Inscription
"BS·18 Remedello",,Category:Object
BS·19,,Category:Inscription
"BS·19 Remedello",,Category:Object
BS·2,,Category:Inscription
"BS·2 Sabbio Chiese",,Category:Object
BS·20,,Category:Inscription
"BS·20 Remedello",,Category:Object
BS·21,,Category:Inscription
"BS·21 Remedello",,Category:Object
BS·22,,Category:Inscription
"BS·22 Cividate Camuno",,Category:Object
BS·23,,Category:Inscription
"BS·23 Urago d'Oglio",,Category:Object
BS·24,,Category:Inscription
"BS·24 Cologne",,Category:Object
BS·25,,Category:Inscription
"BS·25 Brescia","bottom of the vessel",Category:Object
BS·26,,Category:Inscription
"BS·26 Brescia","bottom of the vessel",Category:Object
BS·3,,"Category:Disambiguation pages"
"BS·3 Voltino",,Category:Object
BS·3.1,,Category:Inscription
BS·3.2,,Category:Inscription
BS·4,,Category:Inscription
"BS·4 Brescia",,Category:Object
BS·5,,Category:Inscription
"BS·5 Brescia",,Category:Object
BS·6,,Category:Inscription
"BS·6 Brescia","bottom of the vessel",Category:Object
BS·7,,Category:Inscription
"BS·7 Brescia",,Category:Object
BS·8,,Category:Inscription
"BS·8 Brescia",,Category:Object
BS·9,,Category:Inscription
"BS·9 Gottolengo",,Category:Object
"Bachellery 1972",,Category:Reference
"Bader 1991",,Category:Reference
"Bader 1992",,Category:Reference
"Baglioni & Tribulato 2015",,Category:Reference
"Bagnasco Gianni 1996",,Category:Reference
"Bagnolo San Vito",,Category:Site
Bagnone,,Category:Site
"Balbo 2016",,Category:Reference
"Baldacci 1978",,Category:Reference
"Ball & Fife 1993",,Category:Reference
"Ball & Müller 2009",,Category:Reference
"Bammesberger & Wollmann 1990",,Category:Reference
"Bammesberger 1992",,Category:Reference
"Banchieri 2003",,Category:Reference
Banco,,"Category:Field name"
"Bandelli & Fontana 2001",,Category:Reference
"Bandelli 2017",,Category:Reference
"Bannert 1976",,Category:Reference
"Baou de Saint-Marcel",,"Category:Field name"
"Barbieri 2020",,Category:Reference
"Barelli 1877",,Category:Reference
"Barelli 1878",,Category:Reference
"Barelli 1878b",,Category:Reference
"Barelli 1879",,Category:Reference
"Barocelli 1918",,Category:Reference
"Barral et al. 2014",,Category:Reference
"Baserga 1911",,Category:Reference
"Baserga 1931",,Category:Reference
"Baserga 1939",,Category:Reference
"Bats 1988",,Category:Reference
"Bats 2011",,Category:Reference
Bedigliora,,Category:Site
"Beekes 2010",,Category:Reference
Bellinzona,,Category:Site
"Bellomo & Gazzoli 2019",,Category:Reference
"Beltrán 1996",,Category:Reference
"Beltrán et al. 2020",,Category:Reference
Belvedere,,"Category:Field name"
Benedikt,,Category:Site
"Benedini 1989",,Category:Reference
"Bergamaschi 1878",,Category:Reference
Bergamo,,Category:Site
"Bergin et al. 1998",,Category:Reference
"Bermond Montanari 1988",,Category:Reference
"Bernardi 1981",,Category:Reference
"Bersani & Venturino 2021",,Category:Reference
"Bertol Stipetić 2022",,Category:Reference
"Bertolone 1931",,Category:Reference
"Bertolone 1941",,Category:Reference
"Bertolone 1946",,Category:Reference
"Bertolone 1950",,Category:Reference
"Bertolone 1954",,Category:Reference
"Bertolone 1957",,Category:Reference
"Beutler & Hameter 2005",,Category:Reference
"Bezzi Martini 1987",,Category:Reference
"Bianchetti 1878",,Category:Reference
"Bianchetti 1895",,Category:Reference
"Bianchi et al. 1983",,Category:Reference
"Biancolini et al. 1999",,Category:Reference
Bibliography,,Category:Appendix
"Bielmeier & Stempel 1994",,Category:Reference
"Binaghi & Rocca 1999",,Category:Reference
"Binaghi 2001",,Category:Reference
"Binaghi Leva & Squarzanti 2000",,Category:Reference
"Binaghi Leva 1990",,Category:Reference
"Binaghi Leva 1990b",,Category:Reference
"Binaghi Leva 1992",,Category:Reference
"Binaghi Leva et al. 1996",,Category:Reference
Bioggio,,Category:Site
"Biondani & Mazzeo Saracino 2017",,Category:Reference
"Biraghi 1849",,Category:Reference
"Biraghi 1851",,Category:Reference
"Birkhan 1967",,Category:Reference
"Birkhan 1970",,Category:Reference
"Birkhan 1971",,Category:Reference
"Birkhan 1999",,Category:Reference
"Birkhan 2005",,Category:Reference
"Blanchet 1905",,Category:Reference
"Bolognesi et al. 1969",,Category:Reference
"Bompois 1879",,Category:Reference
"Bonafini 1954",,Category:Reference
"Bonfante 1979",,Category:Reference
"Bottinelli & Melley 1999",,Category:Reference
"Bottini et al. 1988",,Category:Reference
"Brandenstein 1948",,Category:Reference
Breccia,,Category:Site
"Brecciaroli Taborelli 1988",,Category:Reference
"Brecciaroli Taborelli 2011",,Category:Reference
"Brecciaroli Taborelli 2011b",,Category:Reference
"Brenot 1994",,Category:Reference
"Brenot 1996",,Category:Reference
"Brenot 1998",,Category:Reference
"Brenot 2000",,Category:Reference
Brescia,,Category:Site
Briona,,Category:Site
Brisino,,"Category:Field name"
Brolo,,"Category:Field name"
"Brugmann 1906",,Category:Reference
Brunate,,Category:Site
"Bruno & Sorisi 1994",,Category:Reference
Brusimpiano,,Category:Site
"Buck 1979",,Category:Reference
"Buora 1994",,Category:Reference
"Burkard 1938",,Category:Reference
Busca,,Category:Site
"Busà & Gesuato 2015",,Category:Reference
"Butti Ronchetti 2006",,Category:Reference
C,,"Category:Character,Category:Statistics"
CCCG,,Category:Reference
CGL,,Category:Reference
CIE,,Category:Reference
CII,,Category:Reference
"CII suppl. III",,Category:Reference
CIIC,,Category:Reference
CIL,,Category:Reference
CO·1,,Category:Inscription
