,"type object"
"BG·17 Parre",unidentifiable
"BG·19 Parre",unidentifiable
"BS·25 Brescia",unidentifiable
"CO·2 Rondineto",unidentifiable
"CO·3 Rondineto",unidentifiable
"CO·4 Rondineto",unidentifiable
"CO·7 Rondineto",unidentifiable
"CO·8 Rondineto",unidentifiable
"CO·9 Rondineto",unidentifiable
"CO·10 Rondineto",unidentifiable
"CO·11 Rondineto",unidentifiable
"CO·14 Rondineto",unidentifiable
"CO·17 Rondineto",unidentifiable
"CO·18 Rondineto",unidentifiable
"CO·19 Rondineto",unidentifiable
"CO·20 Rondineto",unidentifiable
"CO·22 Rondineto",unidentifiable
"CO·25 Rondineto",unidentifiable
"CO·26 Rondineto",unidentifiable
"CO·27 Rondineto",unidentifiable
"CO·29 Rondineto",unidentifiable
"CO·30 Rondineto",unidentifiable
"CO·31 Rondineto",unidentifiable
"CO·32 Rondineto",unidentifiable
"CO·33 Rondineto",unidentifiable
"CO·34 Rondineto",unidentifiable
"CO·35 Rondineto",unidentifiable
"CO·36 Rondineto",unidentifiable
"CO·37 Rondineto",unidentifiable
"CO·38 Rondineto",unidentifiable
"CO·39 Rondineto",unidentifiable
"CO·40 Rondineto",unidentifiable
"CO·41 Rondineto",unidentifiable
"CO·42 Rondineto",unidentifiable
"CO·43 Rondineto",unidentifiable
"CO·45 Rondineto",unidentifiable
"CO·46 Rondineto",unidentifiable
"CO·49 Prestino",unidentifiable
"CO·50 Prestino",unidentifiable
"CO·51 Prestino",unidentifiable
"CO·52 Prestino",unidentifiable
"CO·56 Prestino",unidentifiable
"CO·60 Prestino",unidentifiable
"CO·61 Prestino",unidentifiable
"CO·67 Como",unidentifiable
"CO·68 Como",unidentifiable
"CO·81 Rondineto",unidentifiable
"CO·82 Rondineto",unidentifiable
"NO·26 Castelletto sopra Ticino",unidentifiable
"VA·23 Arsago Seprio",unidentifiable
