Object,"sortdate find"
"AO·4 Châtillon","1,990"
"BG·18 Parre","1,992"
"BG·20 Capriate San Gervasio","1,990"
"BG·29 Verdello","1,996"
"BG·30 Verdello","1,996"
"BG·31 Verdello","1,996"
"BG·32 Verdello","1,996"
"BG·33 Verdello","1,996"
"BG·34 Verdello","1,996"
"BG·35 Verdello","1,996"
"BG·36 Verdello","1,996"
"BI·2 Cerrione","1,999"
"BI·4 Cerrione","1,998"
"BI·8 Cerrione","1,998"
"CO·57 Prestino","1,996"
"CO·58 Prestino","1,996"
"CO·59 Prestino","1,996"
"CO·60 Prestino","1,996"
"MI·21 Milano","1,990"
"MI·22 Milano","1,990"
"MI·23 Milano","1,990"
"MS·4 Filattiera","1,999"
"NO·19 Gozzano","1,996"
"NO·29 Castelletto sopra Ticino","1,991"
"TI·43 Bioggio","1,998"
"TI·44 Bioggio","1,996"
"TI·45 Bioggio","1,996"
"VA·4 Sesto Calende","1,993"
"VA·24 Arsago Seprio","1,993"
"VA·25 Arsago Seprio","1,993"
"VA·27 Arsago Seprio","1,993"
"VR·7 Santa Maria di Zevio","1,990"
"VR·8 Santa Maria di Zevio","1,990"
"VR·9 Santa Maria di Zevio","1,990"
"VR·10 Santa Maria di Zevio","1,990"
"VR·11 Santa Maria di Zevio","1,990"
"VR·15 Isola Rizza","1,990"
"VR·18 Verona","1,991"
"VR·21 Santa Maria di Zevio","1,999"
"VR·22 Santa Maria di Zevio","1,999"
"VR·23 Santa Maria di Zevio","1,999"
"VS·3 Gamsen","1,994"
