,Category
MI·1,Category:Inscription
MI·6,Category:Inscription
MI·7.1,Category:Inscription
MI·7.2,Category:Inscription
MS·2,Category:Inscription
"MS·2 Villafranca in Lunigiana",Category:Object
MS·3,Category:Inscription
"MS·3 Bagnone",Category:Object
"Motta 1983",Category:Reference
NM·1,Category:Coin
NM·10.1,Category:Coin
NM·10.2,Category:Coin
NM·11,Category:Coin
NM·12,Category:Coin
NM·13,Category:Coin
NM·14,Category:Coin
NM·15,Category:Coin
NM·16,Category:Coin
NM·17,Category:Coin
NM·2,Category:Coin
