,Transliteration
BS·24,a?
BS·25,ịạṃ
CO·2,]akụṛ[
CO·4,]ạklẹ[
CO·9,lu[
CO·12,nap̣[/ot[
CO·14,mei / va
CO·20,]rpiạ[
CO·23.1,unknown
CO·24,]ṃa[
CO·25,]tias
CO·28,la
CO·30,al
CO·31,vạ[
CO·32,a?[
CO·39,lu
CO·47,pa
CO·48,uvamokozis:plialeθu:uvltiauiopos:ariuonepos:siteś:tetu
CO·49,]ias[
CO·53,aẹv[
CO·54,]ạev[
CO·61,aṣ[
CO·64.1,kirati
CO·64.2,kur
CO·65,atiaki
CO·71,]ẹna/]ones:ṃ[/]ẹị[
CO·73,alios
CO·78,at
CO·81,]pa[
GR·1,]ualaunal/]raṇeni
GR·3,uecezusezt:aststaz:χusus
"Li 1.1",misuθilarθialmuθikuś
MI·2,atep
MI·3,uisa
MI·7.1,ritukaḷos
MI·8,ka?[
MI·9,ak
MI·10.1,ṃeśiọlanoXXIIỊỊ[
MI·10.2,miliarios
MI·11,ratmon
MI·12,vat
MI·13,]?an
MI·17,caledonos
MI·22,ạṛḳị
MI·23,akplu
MI·24,kituaretos?
MS·2,uṿezaṛụap̣us
NM·1,ues·
NM·2,anarekartoṣ
NM·4,pirakos
