Word,Meaning,Language
poinunei,"'to/for Poinu'",Celtic
polios,'Polios',Celtic
pompeteχuaios,"'of the five tongues'",Celtic
rikoi,"'Rīgoi̯.' (abbr.) / 'for Rīgos' / 'kings'",Celtic
ritilio(,'Ritilio(s)',Celtic
rio,"abbreviation (?)",Celtic
riol,"abbreviation (?)",Celtic
riop,"abbreviation (?)",Celtic
)rpia,unknown,Lepontic
rolios,'Rolios',Celtic
sekezos,'Sekezos',Celtic
setupokios,'Setupokios',Celtic
sipiu,'Sipiu',unknown
sipionios,"'the Sipionian'",Celtic
siuilios,'Siuilios',Celtic
slaniai,"'for Slania'",Lepontic
snaśiouitos,'Snaśiouitos',Celtic
tekialui,"'for the son of Tekios'",Celtic
telialui,"'for the son of Telios'",Celtic
terialui,"'for the son of Terios'",Celtic
timirios,'Timirios',Celtic
tisiui,"'for Tisios'",Lepontic
tutio(,"'Tutio[' or 'Dut(t)io['",Celtic
toutiopouos,'Toutiobouos',Celtic
uasekia,"""Uasekia""",Lepontic
uenia,"""Uenia"" or ""family""",Lepontic
ueriounos,"'Ueriounos' or '(son) of Ueriu' (?)",Celtic
uini,"'of Uin(i)os'",Celtic
uipios,"'the Uipian'",unknown
uitili,"'of Uitilios'",Celtic
uitilios,'Uitilios',Celtic
urenti,"'(son) of Urent(i)os'",Celtic
uosiu(,"'(for) Uosiu' (?)",Celtic
φanuaφi,"'(son) of Banuabios' or 'of the son of Banuabios'",Celtic
χuiiie,"'Koie' (?)",Etruscan
χoθioi,"'of Χoθios' or 'to Χoθios' (?)",Celtic
χoθios,'Χoθios',Celtic
χosioiso,"""of Kosios""",Lepontic
χosioio,"""Kosioio(s)""",Lepontic
otiui,"'for Otios'",Celtic
)otukios,"'(son) of °otuk(i)os' (?)",Celtic
