Inscription,condition
CO·32,fragmentary
CO·34,fragmentary
CO·39,fragmentary
CO·42,fragmentary
CO·43,"fragmentary,illegible"
CO·44,fragmentary
CO·46,"damaged,fragmentary,illegible"
CO·49,fragmentary
CO·50,fragmentary
CO·51,fragmentary
CO·52,fragmentary
CO·53,fragmentary
CO·54,fragmentary
CO·55,"damaged,fragmentary"
CO·56.1,fragmentary
CO·60,fragmentary
CO·61,fragmentary
CO·63.1,fragmentary
CO·68,fragmentary
CO·70,fragmentary
CO·71,fragmentary
CO·81,"damaged,fragmentary"
CO·82,"damaged,fragmentary"
MI·8,fragmentary
MI·10.3,"fragmentary,damaged"
MI·10.8,"damaged,fragmentary"
MI·13,fragmentary
MS·3,fragmentary
NO·3,"fragmentary,illegible"
NO·4,fragmentary
NO·19,fragmentary
NO·20,fragmentary
NO·26,fragmentary
PG·1.1,fragmentary
PG·1.2,fragmentary
PG·1.3,fragmentary
"Pa 1.2",fragmentary
TI·29,fragmentary
TI·30,fragmentary
TI·31,fragmentary
TI·32,fragmentary
TI·33,fragmentary
TI·34.3,fragmentary
TI·35,fragmentary
TI·36.3,"damaged,fragmentary"
TI·37,fragmentary
TI·38,fragmentary
TI·54,fragmentary
VA·3,fragmentary
VR·1,fragmentary
