Inscription,"coordinate n"
BG·15,45.871
BG·16,45.872
BG·17,45.872
BG·18,45.872
BG·19,45.872
BG·27,45.818
BS·3.1,45.784
BS·3.2,45.784
BS·22,45.943
CO·2,45.809
CO·3,45.809
CO·4,45.809
CO·5,45.809
CO·6,45.809
CO·7,45.809
CO·8,45.809
CO·9,45.809
CO·10,45.809
CO·11,45.809
CO·12,45.809
CO·13,45.809
CO·14,45.809
CO·15,45.809
CO·16,45.809
CO·17,45.809
CO·18,45.809
CO·19,45.809
CO·20,45.809
CO·21,45.809
CO·22,45.809
CO·23.1,45.809
CO·23.2,45.809
CO·23.3,45.809
CO·24,45.809
CO·25,45.809
CO·26,45.809
CO·27,45.809
CO·28,45.809
CO·29,45.809
CO·30,45.809
CO·31,45.809
CO·32,45.809
CO·33,45.809
CO·34,45.809
CO·35,45.809
CO·36,45.809
CO·37,45.809
CO·38,45.809
CO·39,45.809
CO·40,45.809
