,Type,Material,°N,°E
"CO·47 Breccia",dish,pottery,45.788,9.064
"CO·48 Prestino",slab,stone,45.801,9.057
"CO·49 Prestino",unidentifiable,pottery,45.801,9.057
"CO·5 Rondineto",bowl,pottery,45.809,9.076
"CO·50 Prestino",unidentifiable,pottery,45.801,9.057
"CO·51 Prestino",unidentifiable,pottery,45.801,9.057
"CO·52 Prestino",unidentifiable,pottery,45.801,9.057
"CO·53 Prestino",bowl,pottery,45.801,9.061
"CO·54 Prestino",bowl,pottery,45.801,9.061
"CO·55 Prestino",bowl,pottery,45.801,9.061
"CO·56 Prestino",unidentifiable,pottery,45.801,9.061
"CO·57 Prestino",bowl,pottery,45.801,9.056
"CO·58 Prestino",bowl,pottery,45.801,9.056
"CO·59 Prestino",bowl,pottery,45.801,9.056
"CO·6 Rondineto",bowl,pottery,45.809,9.076
"CO·60 Prestino",unidentifiable,pottery,45.801,9.056
"CO·61 Prestino",unidentifiable,pottery,45.801,9.057
"CO·62 Casate",bottle,pottery,45.797,9.055
"CO·63 Casate",bowl,pottery,45.797,9.055
"CO·64 Casate",bowl,pottery,45.797,9.055
"CO·65 Casate",cup,pottery,45.797,9.055
"CO·66 Como",bottle,pottery,45.799,9.072
"CO·67 Como",unidentifiable,pottery,45.799,9.071
"CO·68 Como",unidentifiable,pottery,45.806,9.065
"CO·7 Rondineto",unidentifiable,pottery,45.809,9.076
"CO·71 San Fermo della Battaglia",slab,stone,45.811,9.044
"CO·72 San Fermo della Battaglia",bowl,pottery,45.804,9.053
"CO·73 Civiglio",beaker,pottery,45.814,9.116
"CO·74 Brunate",bowl,pottery,45.82,9.096
"CO·75 Capiago Intimiano",bowl,pottery,45.778,9.142
"CO·76 Capiago Intimiano",bowl,pottery,45.778,9.142
"CO·77 Capiago Intimiano",bowl,pottery,45.778,9.142
"CO·8 Rondineto",unidentifiable,pottery,45.809,9.076
"CO·81 Rondineto",unidentifiable,pottery,45.809,9.076
"CO·82 Rondineto",unidentifiable,pottery,45.809,9.076
"CO·9 Rondineto",unidentifiable,pottery,45.809,9.076
