Siglum,Transliteration,Language,Script,Date
VA·2,atep̣ạ/to,Celtic,"North Italic script",unknown
VA·3,]ịunθanaχa,unknown,unknown,"second half of 7<sup>th</sup> c. BC"
VA·4.1,a??ouvi???(?)ri,unknown,unknown,"early 6<sup>th</sup> c. BC"
VA·4.2,viχu,unknown,unknown,"early 6<sup>th</sup> c. BC"
VA·5,???,none,none,"second half of the 6<sup>th</sup> c. BC"
VA·6,pelkui:pruiam:teu:karite:iṣ́os:kaṛite:palaṃ,Lepontic,"North Italic script","end of 6<sup>th</sup> / beginning of 5<sup>th</sup> c. BC"
VA·7,ateuloipitus,Celtic,"North Italic script","mid-2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·8,anisa,Celtic,"North Italic script","mid-2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·9,au,unknown,unknown,"mid-2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·10,kas,Celtic,"North Italic script","mid-2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·11,at?,unknown,unknown,"mid-2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·12,sur,Celtic,"Latin script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·13,polios,Celtic,"North Italic script","late 1<sup>st</sup> c. BC"
VA·14,ạt,Celtic,"North Italic script","late 1<sup>st</sup> c. BC"
VA·15,?i,unknown,unknown,"late 1<sup>st</sup> c. BC"
VA·16,akeśị,Celtic,"North Italic script","late 1<sup>st</sup> c. BC"
VA·17,ị?,unknown,unknown,"late 1<sup>st</sup> c. BC"
VA·18,ka,Celtic,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> c. BC"
VA·19,uini,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·20,ṣnaśịọụịṭoṣ §,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·21,ilauki,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·22,kụ,unknown,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·23,etu,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·24,ka,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·25,b ?ọb,unknown,"Latin script","1<sup>st</sup> c. BC"
VA·26,ui,unknown,unknown,"75–25 BC"
VA·27,kaio,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·28.1,aśoip[,unknown,"North Italic script","late 2<sup>nd</sup> c. BC"
VA·28.2,as,unknown,"North Italic script","late 2<sup>nd</sup> c. BC"
VA·28.3,aesia,Celtic,"North Italic script","late 2<sup>nd</sup> c. BC"
VA·29,kat,Celtic,"North Italic script","125–75 BC"
VA·30,musu,Celtic,"Latin script","late 1<sup>st</sup> c. BC–1<sup>st</sup> c. AD"
VA·31,?ịạtuịṇị,Celtic,"North Italic script","third quarter of 7<sup>th</sup> c. BC"
VA·32,???,none,none,"late 6<sup>th</sup>–early 5<sup>th</sup> c. BC"
VB·1,ṣasamos,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
VB·2,oletuamaśilu§,Celtic,"North Italic script","end of 2<sup>nd</sup> c. BC"
VB·3.1,latumarui:sapsutai:pe:uinom:natom,Celtic,"North Italic script","end of 2<sup>nd</sup>/beginning of 1<sup>st</sup> c. BC"
VB·3.2,mou:ea,unknown,"North Italic script","end of 2<sup>nd</sup>/beginning of 1<sup>st</sup> c. BC"
VB·3.3,lutou:iiii,unknown,"North Italic script","end of 2<sup>nd</sup>/beginning of 1<sup>st</sup> c. BC"
VB·3.4,tu??,unknown,"North Italic script","end of 2<sup>nd</sup>/beginning of 1<sup>st</sup> c. BC"
VB·3.5,enu,unknown,"North Italic script","end of 2<sup>nd</sup>/beginning of 1<sup>st</sup> c. BC"
VB·4,atios,Celtic,"North Italic script","beginning of 1<sup>st</sup> c. BC"
VB·5,pou,Celtic,"North Italic script","beginning of 1<sup>st</sup> century BC, Graue II"
VB·6,kia,Celtic,"North Italic script","Graue II, first half of 1<sup>st</sup> century BC"
VB·7,kri,Celtic,"North Italic script","end of 2<sup>nd</sup> / beginning of 1<sup>st</sup> c. BC"
VB·8,sa,Celtic,"North Italic script","end of La Tène C 2, Graue I"
VB·9,eu,Celtic,unknown,"(end of) 2<sup>nd</sup> century BC"
VB·10,eui,Celtic,unknown,"second half of 2<sup>nd</sup> c. BC"
VB·11,sabi,unknown,"Latin script","Graue VI, 55-90 AD"
VB·12,cesii,unknown,"Latin script","55–90 AD"
VB·13,p.pusionis,Latin,"Latin script","Graue VI, 55-90 AD"
VB·14,????onis,unknown,"Latin script","first half of 1<sup>nd</sup> c. AD (?)"
VB·15,onesi,unknown,"Latin script","55–90 AD"
VB·16,uasekia,Celtic,"North Italic script","1<sup>st</sup> c. BC"
VB·17,atis,unknown,"Latin script","Graue V, 30-55 AD"
VB·18,atecua,Celtic,"Latin script","Graue V, 30-55 AD"
VB·19,lutu,Celtic,"North Italic script",unknown
VB·20,pa,unknown,"Latin script",
VB·21,leucuro/moconis/f,Latin,"Latin script","late 1<sup>st</sup> c. BC–early 1<sup>st</sup> c. AD"
VB·22,aśkonetio/pianu,Celtic,"North Italic script","1<sup>st</sup> c. BC"
VB·23,kiketụ/ṛẹṭalos,Celtic,"North Italic script","1<sup>st</sup> c. BC"
VB·24,exobna/diuconis/f,Latin,"Latin script","late 1<sup>st</sup> c. BC–early 1<sup>st</sup> c. AD"
VB·25,luto/artonis:f,Latin,"Latin script","late 1<sup>st</sup> c. BC–early 1<sup>st</sup> c. AD"
VB·26,tunal/koimila,unknown,"North Italic script","1<sup>st</sup> c. BC"
VB·27,atekua/aśounị,Celtic,"North Italic script","1<sup>st</sup> c. BC"
VB·28,namu/esopnio,Celtic,"North Italic script","1<sup>st</sup> c. BC"
VB·29,ueca/atbiti/f,Latin,"Latin script","late 1<sup>st</sup> c. BC–early 1<sup>st</sup> c. AD"
VB·30,surica/ciponis/f,Latin,"Latin script","late 1<sup>st</sup> c. BC–early 1<sup>st</sup> c. AD"
VB·31,a,unknown,unknown,
VC·1.1,finis/campo·quem/dedit·acisius/argantocomateṛ/ecus·comunem/deis·et·hominib/us·ita·uti·lapidẹṣ/IIII·statuti·sunt,Latin,"Latin script","shortly before the middle of 1<sup>st</sup> century BC"
VC·1.2,akisios:arkatokok/materekos:toṣ́o/kote:aṭom:teuoχ/tom:koneu,"Cisalpine Gaulish","North Italic script","shortly before the middle of 1<sup>st</sup> century BC"
VR·1,komono[s,unknown,"North Italic script","end of 2<sup>nd</sup> / beginning of 1<sup>st</sup> century BC"
VR·2,uer,unknown,unknown,
VR·3.1,me,unknown,unknown,
VR·3.2,utme,unknown,"North Italic script",
VR·4.1,kat,unknown,unknown,
VR·4.2,kai,unknown,unknown,
VR·5,kulsius,unknown,,unknown
VR·6,??ma,unknown,unknown,
VR·7,ateporix,unknown,"Latin script",
VR·8,uiro,unknown,"North Italic script","1<sup>st</sup> century BC"
VR·9.1,ta,unknown,unknown,
VR·9.2,se,unknown,"Latin script",
VR·10,p̣ịretos,unknown,,
VR·11,onis,unknown,"Latin script",
VR·12,musu,unknown,unknown,"1<sup>st</sup> century BC"
VR·13,kulopouị,unknown,"North Italic script","1<sup>st</sup> century BC (Solinas)"
VR·14,keleśu,Lepontic,"North Italic script",
VR·15,kośio,Lepontic,,
VR·16,ula,unknown,unknown,
VR·17,an,unknown,unknown,
VR·18,tokua,unknown,"North Italic script",
VR·19,koliuetu,unknown,"North Italic script","2<sup>nd</sup> century BC"
VR·20,apios,unknown,"North Italic script","2nd - 1st century BC"
VR·21,pọχ̣,unknown,"North Italic script","end of 2nd to beginning of 1st c. BC"
VR·22,ẹṛị???es:sa??os,unknown,,"end of 2nd to beginning of 1st c. BC"
VR·23,ma,unknown,,"end of 2nd to beginning of 1st c. BC"
VR·24,eskikorikos,"Cisalpine Gaulish","North Italic script","150–50 BC"
VR·25,a(?),unknown,unknown,"150–50 BC"
VR·26,toutoris,"Cisalpine Gaulish","North Italic script","150–50 BC"
