Word,Meaning,Language
kuitos,Qui(n)tos,Latin
latumarui,"to Latumaros",Lepontic
lekatos,"the legate",Latin
leta,'Leta',Celtic
letiu,'Letiu',Celtic
leukururitu,'Leukururitu',Celtic
lutu,"""Lutu""",Lepontic
luto,'Luto',Celtic
lutou,"""Lutu""",Lepontic
matikios,"'the Matikian'",Celtic
mationa(,"'for Mationa' (?)",Celtic
matopokios,"""Matobogios""","Cisalpine Gaulish"
metalui,"'for the son of Metos'",Celtic
metelikna,"daughter of Metelos",Lepontic
metelui,"'to/for Metelos'",Lepontic
mita,"""Mita""?",Celtic
naθina,"""dear daughter""?",Lepontic
natom,"'of the sons' (?)",Lepontic
natoris,"""Natoris""",Celtic
nemetieś,"""of Nemetie""","Cisalpine Gaulish"
petu,'Petu',Celtic
pirauiχeś,'Pirauiχeś',Celtic
piretos,'Piretos',Celtic
pit,"abbreviation (?)",Celtic
piuonta,'Piuonta',Celtic
piuot,'Piuot',Celtic
piuotialui,"'for the son of Piuotios'",Lepontic
plialeθu,"'Plialeθu' (?)",Lepontic
pritua,'Pritua',"Cisalpine Gaulish"
prituli,"'of Pritulos'","Cisalpine Gaulish"
pompeteχuaios,"'of the five tongues'",Celtic
rit,"abbreviation (?)",Celtic
ritilio(,'Ritilio(s)',Celtic
ritukalos,'Ritukalos',Celtic
sapsutai,"""to Sapsuta""",Lepontic
sekezos,'Sekezos',Celtic
setupk,abbreviation,Celtic
setupokios,'Setupokios',Celtic
seχeθu,'Seχeθu',Celtic
snaśiouitos,'Snaśiouitos',Celtic
sutiuakos,"""Sutiuakos""",Celtic
takos,"1) 'giudice, decree', 2) 'peace' or 3) 'good'","Cisalpine Gaulish"
talu,"'Talu' (?)",Celtic
tanotaliknoi,"'sons of Dannotalos'","Cisalpine Gaulish"
tanotalos,"""Dannotalos""","Cisalpine Gaulish"
tekialui,"'for the son of Tekios'",Celtic
teromui,"'for Teromos'",Celtic
tetumus,"""Tetumus""",Celtic
timirios,'Timirios',Celtic
trutikni,"'of the son of Drutos'","Cisalpine Gaulish"
trutiknos,"""son of Drutos""","Cisalpine Gaulish"
trutitis,"""of Trutitio""",Celtic
trosi,"""(son) of Trosos""",Celtic
tuni,"""of Dunos""",Celtic
tutio(,"'Tutio[' or 'Dut(t)io['",Celtic
tokra,"""Tokra""",Celtic
tokua,"""Tokua""",Celtic
tośokote,"'has given it'","Cisalpine Gaulish"
tou,"abbreviation (?)",Celtic
toutas,"'of the people/tribe/community'","Cisalpine Gaulish"
toutiopouos,'Toutiobouos',Celtic
toutoris,'Toutoriχs',"Cisalpine Gaulish"
uitili,"'of Uitilios'",Celtic
uitilios,'Uitilios',Celtic
urenti,"'(son) of Urent(i)os'",Celtic
otiui,"'for Otios'",Celtic
)otukios,"'(son) of °otuk(i)os' (?)",Celtic
