Inscription,"coordinate e"
CO·50,9.057
CO·51,9.057
CO·52,9.057
CO·53,9.061
CO·54,9.061
CO·55,9.061
CO·56.1,9.061
CO·56.2,9.061
CO·57,9.056
CO·58,9.056
CO·59,9.056
CO·60,9.056
CO·61,9.057
CO·62,9.055
CO·63.1,9.055
CO·63.2,9.055
CO·64.1,9.055
CO·64.2,9.055
CO·65,9.055
CO·66,9.072
CO·67,9.071
CO·68,9.065
CO·69,9.182
CO·70,9.123
CO·71,9.044
CO·72,9.053
CO·73,9.116
CO·74,9.096
CO·75,9.142
CO·76,9.142
CO·77,9.142
CO·78,9.14
CO·79,9.183
CO·80,9.183
CO·81,9.076
CO·82,9.076
GR·1,9.234
GR·3,9.14
MI·3,9.165
MI·4,9.165
MI·5,9.165
MI·6,9.188
MI·8,9.188
MI·9,9.188
MI·10.1,9.183
MI·10.2,9.183
MI·10.3,9.183
MI·10.4,9.183
MI·10.5,9.183
MI·10.6,9.183
