,Category
BS·3.2,Category:Inscription
CO·2,Category:Inscription
CO·3,Category:Inscription
CO·4,Category:Inscription
CO·5,Category:Inscription
CO·6,Category:Inscription
CO·7,Category:Inscription
CO·80,Category:Inscription
MI·6,Category:Inscription
"MI·7 Cernusco sul Naviglio",Category:Object
MI·7.1,Category:Inscription
MI·7.2,Category:Inscription
NM·11,Category:Coin
NM·13,Category:Coin
NM·15,Category:Coin
NM·16,Category:Coin
NM·9,Category:Coin
"NO·21 San Bernardino di Briona",Category:Object
"North Italic Script","Category:Script,Category:Statistics,Category:Overview"
Numismatics,Category:Overview
PD·1,Category:Inscription
"File:Pauli 1885 Taf I 22.png",Category:File
"File:Pauli 1885 Taf I 23.png",Category:File
TI·29,Category:Inscription
"TI·29 Aranno",Category:Object
TI·30,Category:Inscription
"TI·30 Aranno",Category:Object
TI·31,Category:Inscription
"TI·31 Aranno",Category:Object
TI·32,Category:Inscription
"TI·32 Aranno",Category:Object
"TI·36 Davesco",Category:Object
TI·36.1,Category:Inscription
TI·36.2,Category:Inscription
TI·37,Category:Inscription
TI·39,Category:Inscription
TI·40,Category:Inscription
TI·41,Category:Inscription
TI·42,Category:Inscription
"The Cisalpine Celtic Languages",
VR·19,Category:Inscription
"File:VR·19 drawing Pauli.png",Category:File
alkouinos,Category:Word
pala,Category:Word
ritukalos,Category:Word
