,Text,Language
BG·18,piuot,Celtic
BG·43,sur,Celtic
CO·6,]p̣lioiso,Lepontic
CO·9,lu[,Lepontic
CO·10,lu[,Lepontic
CO·13,]?rikimu[,Lepontic
CO·15,[pli]oiṣ[o],Lepontic
CO·16,[plio]ịso,Lepontic
CO·24,]ṃa[,Lepontic
CO·29,pe,Lepontic
CO·30,al,Lepontic
CO·53,aẹv[,Lepontic
CO·57,sekezos,Celtic
CO·58,]ẹḳẹẓos,Celtic
CO·59,sekezoṣ,Celtic
CO·60,]ezos,Celtic
CO·70,ta[,Lepontic
CO·71,]ẹna/]ones:ṃ[/]ẹị[,Lepontic
CO·72,plioiso,Lepontic
CO·73,alios,Lepontic
TI·27.1,kuaśoni:pala:telialui,Celtic
TI·27.2,akiuip?ụotialui,Celtic
