Siglum,Transliteration,Language,Script,Date
BG·40,to,Celtic,"North Italic script","1<sup>st</sup> century BC"
BG·42,]tut[,unknown,unknown,"4<sup>th</sup>–3<sup>rd</sup> century BC"
BG·43,sur,Celtic,"North Italic script","5<sup>th</sup> century BC"
BG·44,ui[,unknown,unknown,"late 5<sup>th</sup> to early 4<sup>th</sup> century BC"
BG·45,si ?[,unknown,unknown,"5<sup>th</sup> to early 4<sup>th</sup> century BC"
BG·46,ụ[ ]?us,unknown,"North Italic script","1<sup>st</sup> century BC"
BG·47,]oi,unknown,unknown,"(late) 1<sup>st</sup> century BC"
BG·48,]?r,unknown,unknown,"prob. 1<sup>st</sup> century BC"
BG·49,piuo,Celtic,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> c. BC"
BI·1,lukios/sipionios,Celtic,"North Italic script","100–40 BC"
BI·2,]aki??ịos:matikios,Celtic,"North Italic script","100–40 BC"
BI·3,]ọṭụḳịos,Celtic,"North Italic script","70–40 BC"
BI·4,esonius:urenti/akitu:esonius/ueriounos,Celtic,"North Italic script","100–40 BC"
BI·5,]arsu/]ionios,Celtic,"North Italic script","70–40 BC"
BI·6,iouiku/uipios,Celtic,"North Italic script","100–40 BC"
BI·7,ṣịṇus:uịnḍonus,Celtic,"North Italic script","50–30 BC"
BI·8,sipiu koil[ ]ios,Celtic,"North Italic script","100–60 BC"
BR·1,]ọiśa?[,Celtic,"North Italic script","2<sup>nd</sup> century BC"
BS·1,piuon·ta,Celtic,"North Italic script","1<sup>st</sup> c. BC"
BS·15,????tios,Celtic,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> c. BC"
CO·57,sekezos,Celtic,"North Italic script","second half of 5<sup>th</sup> c. BC"
CO·58,]ẹḳẹẓos,Celtic,"North Italic script","second half of 5<sup>th</sup> c. BC"
CO·59,sekezoṣ,Celtic,"North Italic script","second half of 5<sup>th</sup> c. BC"
CO·60,]ezos,Celtic,"North Italic script","second half of 5<sup>th</sup> c. BC"
CO·66,kopiụ,Celtic,"North Italic script","second half of 2<sup>nd</sup> century BC"
GR·1,]ualaunal/]raṇeni,Celtic,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> century BC"
GR·2,unknown,unknown,unknown,unknown
MI·1,petu,Celtic,"North Italic script","middle of 1<sup>st</sup> c. BC"
MI·2,atep,unknown,"North Italic script","late 1<sup>st</sup> c. BC"
MI·3,uisa,Celtic,"North Italic script","middle or second half of 1<sup>st</sup> c. BC"
MI·4,ue,Celtic,"North Italic script","middle or second half of 1<sup>st</sup> c. BC"
MI·5,ti,unknown,unknown,"middle or second half of 1<sup>st</sup> c. BC"
MI·6,setupk,Celtic,"North Italic script",unknown
MI·7.1,ritukaḷos,Celtic,"North Italic script","2<sup>nd</sup>–1<sup>st</sup> c. BC"
MI·7.2,ḷẹtiusiuilịos/??????????????,Celtic,"North Italic script","2<sup>nd</sup>–1<sup>st</sup> c. BC"
MI·8,ka?[,Celtic,"North Italic script","1<sup>st</sup> c. BC"
MI·9,ak,Celtic,"North Italic script","2<sup>nd</sup> c. BC"
MI·10.1,ṃeśiọlanoXXIIỊỊ[,unknown,"North Italic script",unknown
MI·10.3,]??ṭ??[,unknown,"North Italic script",unknown
MI·10.4,??????[  ]??,unknown,unknown,unknown
MI·10.5,ọịe?(?)lụ,unknown,"North Italic script",unknown
MI·10.6,śuro,Celtic,"North Italic script",unknown
MI·10.7,?(?)??(?)????ku,unknown,"North Italic script",unknown
MI·10.8,]rkịụXIIIIurụXV,unknown,"North Italic script",unknown
MI·11,ratmon,unknown,"North Italic script",unknown
MI·12,vat,Celtic,"North Italic script",unknown
MI·13,]?an,unknown,"North Italic script","first half of 1<sup>st</sup> c. BC"
MI·14,?i?mi,unknown,unknown,"late 1<sup>st</sup> c. BC"
MI·17,caledonos,Celtic,"Latin script","late 1<sup>st</sup> c. BC"
MI·18,me,Celtic,"North Italic script","75–0 BC"
MI·19,se,Celtic,"North Italic script","second half of 4<sup>th</sup> c. BC"
MI·20,p̣u,Celtic,"North Italic script","second half of 4<sup>th</sup> c. BC"
MI·21,tuit,unknown,unknown,"first half of 3<sup>rd</sup> c. BC"
MI·22,ạṛḳị,Celtic,"North Italic script","first half of 3<sup>rd</sup> c. BC"
MI·23,akplu,unknown,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> c. BC"
MI·24,kituaretos?,Celtic,"North Italic script","mid-3<sup>rd</sup>–1<sup>st</sup> c. BC"
MI·25,p̣ei,unknown,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
MI·26,plios,Celtic,"North Italic script","375–250 BC"
NO·27,komeuioṣ/kalatikn/os,Celtic,"North Italic script","second half of 2<sup>nd</sup> century BC"
NO·28,akluśamo/ụalos/leukur/uritu,Celtic,"North Italic script","second half of 2<sup>nd</sup> century BC"
NO·29,χọθiọṣ,Celtic,"North Italic script","7<sup>th</sup>–mid-6<sup>th</sup> century BC"
NO·30,piraki,Celtic,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> c. BC"
PV·1,esopnos kepi,Celtic,"North Italic script","late 2<sup>nd</sup> c. BC"
TI·1,????,none,unknown,"late 6<sup>th</sup> c. BC"
TI·2,koma,Celtic,"North Italic script","last quarter of 1<sup>st</sup> c. BC"
TI·3,lou,Celtic,"North Italic script","1<sup>st</sup> c. BC"
TI·5,arimai,Celtic,"North Italic script","150–25 BC"
TI·6,χ?r,unknown,unknown,"mid-2<sup>nd</sup> c. BC–early 1<sup>st</sup> c. AD"
TI·7,amu?,unknown,unknown,"late 1<sup>st</sup> c. BC–early 1<sup>st</sup> c. AD"
TI·8,atepu,Celtic,"North Italic script","75–25 BC"
TI·9,remu,Celtic,"North Italic script","2<sup>nd</sup> c. BC–early 1<sup>st</sup> c. AD"
TI·10,ueṇu,Celtic,"North Italic script","late 1<sup>st</sup> c. BC"
TI·11,rupelos,Celtic,"North Italic script","last quarter of 2<sup>nd</sup>–1<sup>st</sup> c. BC"
TI·12,atilonei,Celtic,"North Italic script","1<sup>st</sup> century BC"
TI·13,pirạụịχeś,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
TI·14,plai/p,Celtic,"North Italic script","second half of 3<sup>rd</sup>–first half of 2<sup>nd</sup> c. BC"
TI·15,k riop,Celtic,"North Italic script","75–25 BC"
TI·16,rio,Celtic,"North Italic script",unknown
TI·17,triu,Celtic,unknown,"2<sup>nd</sup> c. BC–mid-1<sup>st</sup> c. AD"
TI·18.1,iakir,unknown,"North Italic script","late 4<sup>th</sup> c. BC"
TI·18.2,kop,unknown,"North Italic script","late 4<sup>th</sup> c. BC"
TI·20,k/k,unknown,unknown,"75–25 BC"
TI·21,ateratos,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
TI·22,kr,unknown,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
TI·23,setupokios,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
TI·24,śium,unknown,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
TI·25,anteśilu,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
TI·26,teromui:kualui,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
TI·27.1,kuaśoni:pala:telialui,Celtic,"North Italic script","5<sup>th</sup>–early 4<sup>th</sup> c. BC"
TI·27.2,akiuip?ụotialui,Celtic,"North Italic script","5<sup>th</sup>–early 4<sup>th</sup> c. BC"
TI·28,aiero,unknown,"North Italic script",unknown
TI·29,]ạniui:p?[/]ḳionei:p[/]????[,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
TI·30,mationa[,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
TI·31,]aḷạ[,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
TI·32,]ịṣọṇị:p̣la[,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
TI·33,]nialui:pala,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
TI·34.1,aui:pala:,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC (?)"
TI·34.2,otiui:pala,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC (?)"
TI·34.3,]rkomui:pal[,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC (?)"
TI·35,]osik[/]?uka[,unknown,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
