Word,"Word type",Translation,Status,Language
trutitis,"proper noun","""of Trutitio""",,Celtic
trosi,"proper noun","""(son) of Trosos""",uncertain,Celtic
tu??,undeterminable,unknown,,unknown
tu,undeterminable,"abbreviation (?)",uncertain,unknown
tuit,undeterminable,unknown,dubious,unknown
tunal,"proper noun","'son/daughter of Tunos' (?)",,Lepontic
tuni,"proper noun","""of Dunos""",,Celtic
tur,undeterminable,"abbreviation (of a name)?",,unknown
turokos,"proper noun",'Durokos',probable,Celtic
tutio(,"prob. proper noun","'Tutio[' or 'Dut(t)io['",,Celtic
to,"prob. proper noun","abbreviation (?)",,Celtic
tokra,"proper noun","""Tokra""",,Celtic
tokua,"proper noun","""Tokua""",,Celtic
tonoiso,"proper noun","'of/from Tonos'",,Celtic
tośokote,verb,"'has given it'",,"Cisalpine Gaulish"
tou,undeterminable,"abbreviation (?)",,Celtic
toutas,noun,"'of the people/tribe/community'",,"Cisalpine Gaulish"
toutiopouos,"proper noun",'Toutiobouos',,Celtic
toutoris,"proper noun",'Toutoriχs',,"Cisalpine Gaulish"
u(,undeterminable,unknown,,unknown
ua,undeterminable,unknown,,unknown
ualaunal,"proper noun",unknown,,Celtic
uarsileos,"proper noun","'son of Uarsilos'",,Celtic
uase,unclear,-,,unknown
uasekia,"proper noun","""Uasekia""",,Lepontic
uasi,"proper noun","""of Uassos""",,Celtic
ue,undeterminable,"abbreviation (?)",,Celtic
uedicou,"proper noun",'Uedicou',unlikely,Celtic
ueca,"proper noun","""Ueca""",,Celtic
uecezusezt,verb,-,,Celtic
ueconis,"proper noun","""of Vecu""",,Celtic
uenia,"proper noun","""Uenia"" or ""family""",uncertain,Lepontic
uenu,"proper noun",'Uenu',probable,Celtic
uer,undeterminable,-,,Celtic
uericou,"proper noun",'Uericou',uncertain,Celtic
)ueriopoi,noun,unknown,,Celtic
ueriounos,"proper noun","'Ueriounos' or '(son) of Ueriu' (?)",,Celtic
uerkalai,"proper noun","'for the daughter of Uerkos'",,Lepontic
uerkou,"proper noun",'Uerkou',uncertain,Celtic
uesa?ai,"proper noun","'for the daughter of Ues°'",,Celtic
uvamokozis,"proper noun","""the highest guest""",,Lepontic
uvezaruapus,"proper noun",-,probable,Ligurian
uvltiauiopos,"proper noun","to the Uvltiauioi?",,Lepontic
ui,undeterminable,unknown,uncertain,unknown
)uikalai,"proper noun","'for the daughter of Uikos'",,Celtic
uin,undeterminable,unknown,,Celtic
uindonus,"proper noun","'(son) of Uindu'",,Celtic
uini,"proper noun","'of Uin(i)os'",,Celtic
uinoc,,-,,Latin
uinoś,noun,-,figment,unknown
