,Type,Script,°N,°E
CO·55,unknown,"North Italic script",45.801,9.061
CO·56.1,unknown,unknown,45.801,9.061
CO·56.2,unknown,unknown,45.801,9.061
CO·6,"prob. mark of manufacturer",,45.809,9.076
CO·62,unknown,"North Italic script",45.797,9.055
CO·71,unknown,"North Italic script",45.811,9.044
CO·72,"prob. mark of possessor,prob. mark of manufacturer","North Italic script",45.804,9.053
CO·73,"prob. mark of possessor","North Italic script",45.814,9.116
CO·74,unknown,"North Italic script",45.82,9.096
CO·9,unknown,unknown,45.809,9.076
