Reference,"type reference"
"Della Casa 2000","archaeological study"
"Della Porta et al. 1998","archaeological study"
"De Marinis & Premoli Silva 1968-9","archaeological study"
"De Marinis 1981","archaeological study"
"De Marinis 1986b","archaeological study,historical study"
"De Marinis 1987","archaeological study"
"De Marinis 1989","archaeological study,historical study"
"De Marinis 1991","archaeological study,historical study"
"De Marinis 1991b","archaeological study"
"De Marinis 1992","archaeological study"
"De Marinis 2000","archaeological study"
"De Marinis 2001","archaeological study,epigraphic study"
"De Marinis 2009","archaeological study"
"De Marinis 2009b","archaeological study"
"De Marinis 2009c","archaeological study"
"De Marinis 2009d","archaeological study,historical study"
"De Marinis 2009f","archaeological study"
"De Marinis et al. 2017","archaeological study"
"De Martino 1978","archaeological study"
"De Mortillet 1865","archaeological study"
"Devoto 1956","archaeological study,linguistic study"
"Di Maio 1998","archaeological study,historical study"
"Dragendorff 1895","archaeological study"
"Egg 1986","archaeological study"
"Fogolari & Prosdocimi 1988","archaeological study,linguistic study,historical study"
"Fortunati & Corti 2003","excavation report,archaeological study"
"Fortunati 2007","archaeological study"
"Fortunati et al. 2018","archaeological study"
"Fortunati Zuccàla 1998","archaeological study"
"Frey 1990","archaeological study"
"Frey 1995","archaeological study,historical study"
"Frey 1996","archaeological study,historical study"
"Frigerio 1970-3","object edition,archaeological study,historical study"
"Frigerio 1974-5","archaeological study"
"Frontini 1985","archaeological study"
"Frontini 1987","archaeological study"
"Gabrovec 1966","archaeological study"
"Gambacurta 2013","archaeological study,epigraphic study"
"Gambari & Solari 1999","archaeological study,epigraphic study"
"Gambari 1989","archaeological study,epigraphic study"
"Gambari 1998","archaeological study"
"Gambari 1998b","archaeological study,historical study"
"Gambari 1998c","archaeological study"
"Gambari 2001b","archaeological study"
"Gambari 2001c","archaeological study"
"Gambari 2004","archaeological study"
"Gambari 2011","archaeological study,epigraphic study"
"Garovaglio 1877","archaeological study"
"Garovaglio 1878","archaeological study"
"Giani 1824","historical study,excavation report,archaeological study"
"Giani 1825","archaeological study,historical study"
"Giovanelli 1845","archaeological study"
"Giovanelli 1876","archaeological study"
"Giussani 1917-8","archaeological study,epigraphic study"
"Goddard 2018","archaeological study"
"Grassi & Mella Pariani 2009","archaeological study"
"Graue 1974","archaeological study"
"Hodson 1968","archaeological study"
"Istenič 1999","object edition,archaeological study"
"Istenič 2000","object edition,archaeological study"
"Jacobsthal & Langsdorff 1929","archaeological study"
"Jorio 2003","archaeological study"
"Kaenel 2000","archaeological study,historical study"
"Kenrick 2006","archaeological study"
"Kunow 1985","archaeological study"
"Lamanna 2014","archaeological study"
"Lamboglia 1952","archaeological study"
"Lejars 2017","archaeological study"
"Lejeune 1987","object edition,archaeological study,epigraphic study"
"Lisch 1870","excavation report,archaeological study"
"Luraschi et al. 1968-9","archaeological study"
"Luraschi et al. 1970-3","archaeological study"
"Maccabruni 1999","archaeological study"
"Mariotti & Guglielmetti 2009","archaeological study"
"Mariotti 2009","archaeological study,historical study"
"Markey & Mees 2003","archaeological study,philological study"
"Mercando & Venturino Gambari 1998","archaeological study"
"Milanese 1987","excavation report,archaeological study"
"Mollo Mezzena 1982","archaeological study"
"Mollo Mezzena 1994","archaeological study"
"Mollo Mezzena 1997","archaeological study,epigraphic study,linguistic study,historical study"
"Monti 1860","archaeological study,epigraphic study,historical study"
"Morel 1965","archaeological study"
"Morel 1981","archaeological study"
"Morel 1987","archaeological study"
"Müller 1913","archaeological study"
"Nagy 2000","archaeological study"
"Negroni Catacchio 1974","archaeological study"
"Negroni Catacchio 1975","archaeological study"
"Negroni Catacchio 1982","excavation report,archaeological study"
"Nick et al. 2015","archaeological study"
"Nortmann 1983","archaeological study"
"Oberziner 1883","archaeological study,historical study"
OCK,"archaeological study"
"Olcese 1998","archaeological study,collective volume"
"Paccolat et al. 2019","archaeological study"
"Palmieri 2015","archaeological study"
"Pascal 1964","archaeological study,historical study"
"Pastore 2006","archaeological study"
"Pattaroni 1964","archaeological study"
