,Transliteration
AO·3,ụerkọu
AO·4,ḳṛ
BG·11,kat
BG·15,katua
BG·20,]kicrisi
BG·41.1,ateriolaniakios
BG·41.11,nosarti:kpamuram:poinunei:oś
BG·41.15,ti ilus poṛkos
BG·41.16,pekuśia:isos:śuksim
BG·41.19,anio:arpatimoi:risi:riaśana:tanatani:ị[  ]ueriopoi:iknoiso:oisenu ẹḳ[  ]ẹtiun::piuos:upị[  ]apauatos:ase:katutiniois:sionpiri
BG·41.22,ześu:isti neisu:k[
BG·41.5,ześu:poininos:kopenatis:tonoiso
BG·41.7,mauila:uitekioiṣ:̣ẹṭ[
BG·42,]tut[
BI·1,lukios/sipionios
BI·2,]aki??ịos:matikios
BI·3,]ọṭụḳịos
BI·4,esonius:urenti/akitu:esonius/ueriounos
BI·6,iouiku/uipios
BI·8,sipiu koil[ ]ios
BS·11,rik
BS·12,aruki
BS·13,aruki
BS·17,koplutuṣ
BS·5,takos
BS·7,kro
BS·9,rik
CO·2,]akụṛ[
CO·21,]ṇ:ṣulọiḳei:[
CO·3,]ouki?[
CO·4,]ạklẹ[
CO·48,uvamokozis:plialeθu:uvltiauiopos:ariuonepos:siteś:tetu
CO·51,]miụ[
CO·57,sekezos
CO·58,]ẹḳẹẓos
CO·59,sekezoṣ
CO·63.1,]ṭek
CO·64.1,kirati
CO·64.2,kur
CO·65,atiaki
CO·66,kopiụ
CO·67,ku
CO·69,unknown
"Li 1.1",misuθilarθialmuθikuś
MI·10.7,?(?)??(?)????ku
MI·10.8,]rkịụXIIIIurụXV
MI·22,ạṛḳị
MI·23,akplu
MI·24,kituaretos?
MI·6,setupk
