Object,"culture archaeological"
"BG·35 Verdello",Augustan
"BG·36 Verdello",Augustan
"BS·2 Sabbio Chiese","Late Republican,Augustan"
"BS·3 Voltino",Augustan
"MI·2 Parabiago",Augustan
"MI·14 Parabiago",Augustan
"MI·15 Parabiago","La Tène D 2,Augustan,Tiberian"
"MI·16 Canegrate",Augustan
"MI·17 San Giorgio su Legnano",Augustan
"NO·11 Oleggio",Augustan
"NO·12 Oleggio",Augustan
"PV·2 Garlasco",Augustan
"TI·2 Giubiasco",Augustan
"TI·3 Giubiasco","Augustan,La Tène D 2"
"TI·4 Giubiasco",Augustan
"TI·6 Giubiasco","La Tène D 2,Augustan"
"TI·7 Giubiasco",Augustan
"TI·9 Giubiasco","La Tène D,La Tène C 2,Augustan"
"TI·10 Giubiasco",Augustan
"TI·17 Giubiasco","La Tène D,La Tène C 2,Augustan,Tiberian"
