Word,gender
arki,masc.
arpatimoi,masc.
aruki,masc.
atbiti,masc.
ateknati,masc.
atekua,masc.
ateporix,masc.
atepu,masc.
ateratos,masc.
aterio,masc.
ateuloipitus,masc.
atiaki,masc.
atieki,masc.
atios,masc.
atom,masc.
atoś,masc.
aui,masc.
aunmi,masc.
azus,masc.
aśkoneti,masc.
aśkonetio,masc.
aśouni,masc.
broχθui,masc.
caledonos,masc.
cese,masc.
cesii,masc.
ciami,masc.
cilo,masc.
cipośis,masc.
coisis,masc.
drutei,masc.
druti,masc.
eluveitie,masc.
eripoχios,masc.
esanekoti,masc.
eskiko,masc.
eskikorikos,masc.
esonius,masc.
esopnio,masc.
esopnos,masc.
etu,masc.
faui,masc.
iailkouesi,masc.
iatuini,masc.
iazus,masc.
iknoiso,masc.
ilauki,masc.
iouiku,masc.
irumeli,masc.
iśos,masc.
