Word,case
)alui,dat.
)aniui,dat.
)isoni,dat.
)kionei,dat.
)nei,dat.
)ni,dat.
)nialui,dat.
)oni,dat.
)rkomui,dat.
)uikalai,dat.
?aui,dat.
aai,dat.
akiui,dat.
arimai,dat.
ariuonepos,dat.
ariśai,dat.
atai,dat.
atilonei,dat.
auai,dat.
aui,dat.
autesai,dat.
iap??i,dat.
ila(,dat.
klanalui,dat.
kualui,dat.
kuaśoni,dat.
kuimitrui,dat.
kuimpalui,dat.
kulopoui,dat.
latumarui,dat.
maeśilalui,dat.
mako(,dat.
mationa(,dat.
metalui,dat.
metelui,dat.
minui,dat.
omezecuai,dat.
otiui,dat.
p(,dat.
p?(,dat.
pelkui,dat.
piuonei,dat.
piuotialui,dat.
pla(,dat.
poenino,dat.
poinunei,dat.
rikoi,"nom.,dat."
sapsutai,dat.
sekenei,dat.
slaniai,dat.
