Inscription,"type inscription"
PD·1,unknown
PD·2,unknown
PV·1,unknown
PV·2,unknown
PV·3,unknown
"Pa 0.3",unknown
SH·1,unknown
SP·2,unknown
TI·1,unknown
TI·10,unknown
TI·11,unknown
TI·13,unknown
TI·14,unknown
TI·15,unknown
TI·16,unknown
TI·17,unknown
TI·18.1,unknown
TI·18.2,unknown
TI·19,unknown
TI·2,unknown
TI·20,unknown
TI·21,unknown
TI·22,unknown
TI·23,unknown
TI·24,unknown
TI·25,unknown
TI·3,unknown
TI·35,unknown
TI·4,unknown
TI·46,unknown
TI·47,unknown
TI·48.1,unknown
TI·48.2,unknown
TI·49,unknown
TI·5,unknown
TI·50,unknown
TI·51,unknown
TI·52,unknown
TI·53,unknown
TI·6,unknown
TI·7,unknown
TI·8,unknown
TI·9,unknown
UD·1,unknown
VA·1.1,unknown
VA·1.2,unknown
VA·10,unknown
VA·11,unknown
VA·12,unknown
VA·13,unknown
