File,"type image"
"File:Gambari&Colonna 1988 132fig9.jpg",drawing
"File:Gambari&Colonna 1988 140fig11.jpg",drawing
"File:Gambari&Colonna 1988 160fig22.jpg",drawing
"File:Gambari&Colonna 1988 160fig23.jpg",drawing
"File:Gambari&Colonna 1988 161fig24.jpg",drawing
"File:Gambari&Colonna 1988 162fig25.jpg",drawing
"File:Gambari&Colonna 1988 163fig26.jpg",drawing
"File:Garovaglio 1883 fig21.png",drawing
File:Gd.png,drawing
"File:Giani 1824 25.png",drawing
"File:Giani 1824 Taf IV.17.png",drawing
"File:Giussani1902 26 fig01.jpg",drawing
"File:Giussani1902 32 fig02.jpg",drawing
"File:Giussani1902 33 fig03-1.jpg",drawing
"File:Giussani1902 33 fig03-2.jpg",drawing
"File:Giussani1902 33 fig03-3.jpg",drawing
"File:Giussani1902 33 fig03-4.jpg",drawing
"File:Giussani1902 35 fig04.jpg",drawing
"File:Giussani1902 35 fig05.jpg",drawing
"File:Giussani1902 36 fig06.jpg",drawing
"File:Giussani1902 39 fig08.jpg",drawing
"File:Giussani1902 40 fig09.jpg",drawing
"File:Giussani1902 40 fig10.jpg",drawing
"File:Giussani1902 44 fig13.jpg",drawing
"File:Giussani1902 51 fig17.jpg",drawing
"File:Giussani1902 51 fig18.jpg",drawing
"File:Giussani1914 53 fig2.jpg",drawing
"File:Giussani1914 59 fig4.jpg",drawing
"File:Guichard et al. 1988 fig7.102.png",drawing
File:H.png,drawing
File:Hd.png,drawing
File:I.png,drawing
File:I2.png,drawing
File:I2d.png,drawing
File:I3.png,drawing
File:I3d.png,drawing
File:Id.png,drawing
"File:JU·1 drawing Verger.png",drawing
File:K.png,drawing
File:K2.png,drawing
File:K2d.png,drawing
File:K3.png,drawing
File:K3d.png,drawing
File:K4.png,drawing
File:K4d.png,drawing
File:K5.png,drawing
File:K5d.png,drawing
File:K6.png,drawing
File:K6d.png,drawing
File:K7.png,drawing
