Inscription,position
AO·1.1,unknown
AO·1.2,unknown
AO·2,unknown
"AS 3.1",unknown
BG·13,unknown
BG·17,"unknown,front"
BG·19,unknown
BG·41.1,unknown
BG·41.10,unknown
BG·41.11,unknown
BG·41.12,unknown
BG·41.13,unknown
BG·41.14,unknown
BG·41.15,unknown
BG·41.16,unknown
BG·41.17,unknown
BG·41.18,unknown
BG·41.19,unknown
BG·41.2,unknown
BG·41.20,unknown
BG·41.21,unknown
BG·41.22,unknown
BG·41.23,unknown
BG·41.24,unknown
BG·41.25,unknown
BG·41.26,unknown
BG·41.27,unknown
BG·41.28,unknown
BG·41.29,unknown
BG·41.3,unknown
BG·41.30,unknown
BG·41.4,unknown
BG·41.5,unknown
BG·41.6,unknown
BG·41.7,unknown
BG·41.8,unknown
BG·41.9,unknown
BS·2,unknown
BS·20,unknown
BS·21,unknown
BS·8,unknown
CO·15,unknown
CO·16,unknown
CO·17,unknown
CO·19,unknown
CO·25,unknown
CO·28,unknown
CO·3,unknown
CO·31,unknown
CO·32,unknown
