,Text,Language
PG·1.2,]eknati:truti?ṇi/]nitu:lokan:koisịs/]utiknos,"Cisalpine Gaulish"
PG·1.3,]sis/drutei:f:frater/eius/minimus:locau / it:et:statuit,Latin
PG·1.4,ateknati:trut / ikni:karnitu/artuaś:koisis:t / ṛụṭịknos:,"Cisalpine Gaulish"
PV·5,ueconirumelip(ondo)(lassum)sc(ripula)II,Latin
TI·17,triu,Celtic
TI·41,alkouinos/aśkoneti,Celtic
TI·48.2,sen,unknown
TI·50,a,unknown
TI·9,remu,Celtic
UD·1,pi·rị·χio,Celtic
VA·10,kas,Celtic
VA·12,sur,Celtic
VA·18,ka,Celtic
VA·21,ilauki,Celtic
VA·22,kụ,unknown
VA·23,etu,Celtic
VA·24,ka,Celtic
VA·27,kaio,Celtic
VA·28.3,aesia,Celtic
VA·29,kat,Celtic
VA·7,ateuloipitus,Celtic
VA·8,anisa,Celtic
VB·10,eu,Celtic
VB·20,pa,unknown
VB·5,pou,Celtic
VB·6,kia,Celtic
VB·7,kri,Celtic
VB·9,eu,Celtic
VR·2,uer,unknown
VR·26,toutoris,"Cisalpine Gaulish"
VR·3.1,me,unknown
VR·3.2,utme,unknown
VR·32,ka,Celtic
VR·33,mar,unknown
VR·4.1,kat,unknown
VR·4.2,kai,unknown
VR·8,uiro,unknown
