,Description,Category
File:P6.png,,
File:P6d.png,,
"File:PD·1 drawing.jpg","Inscription PD·1.",Category:File
"File:PD·1 Ženjak drawing.jpg","Marks on PD·1 Ženjak.",Category:File
"File:PD·2 Hajdina drawing.png","Pot PD·2 Hajdina.",Category:File
"File:PD·2 drawing Istenič.png","Inscription PD·2 by Istenič",Category:File
"File:PD·2 drawing.png","Inscription PD·2",Category:File
"File:Pauli 1885 Taf I 22.png","Inscription MI·7.1 from Poggi as reproduced by Pauli",Category:File
"File:Pauli 1885 Taf I 23.png","Line 1 of inscription MI·7.2 from Poggi as reproduced by Pauli",Category:File
"File:Pauli 1888 pl11 1.png","Spindle whorl MI·12 Milano and inscription MI·12 from Pauli",Category:File
"File:Pauli 1888 pl11 2.png","Spindle whorl MI·11 Milano and inscription MI·11 from Pauli",Category:File
"File:Pautasso 1966 040.jpg","Coin with ''cnreiu'' (?) legend from the hoard of Serra Ricco",Category:File
"File:Pautasso 1966 154.jpg","Coin with ''rikoi'' legend from the hoard of Pavia",Category:File
"File:Pautasso 1966 220.jpg","Drachma with ''toutiopo / uos'' legend from the hoard of Verdello (Bergamo)",Category:File
"File:Pautasso 1966 223.jpg","Coin with ''pirakos'' legend from the hoard of Verdello (Bergamo)",Category:File
"File:Pautasso 1966 234.jpg","Coin with ''pirakos'' legend from the hoard of Verdello (Bergamo)",Category:File
"File:Pautasso 1966 241.jpg","Coin with ''rikoi'' legend from Lodivecchio (Milan)",Category:File
"File:Pautasso 1966 280.jpg","Drachma with ''toutiopouos'' legend from the hoard of Manerbio",Category:File
"File:Pautasso 1966 293.jpg","Drachma with ''toutiopouos'' legend from the hoard of Manerbio",Category:File
"File:Pautasso 1966 541.jpg","Gold stater with legend NM·9 (Oberkulm) from Pautasso",Category:File
"File:Pautasso 1966 542.jpg","""Salassian"" gold stater with ''kat'' legend from St. Martin de Corléans (Aosta)",Category:File
"File:Pautasso 1966 543.jpg","Gold stater with legend NM·9 (Collombey) from Pautasso 1966",Category:File
"File:Pautasso 1966 544.jpg","Gold stater with legend NM·9 (Verrès) from Pautasso 1966",Category:File
File:Pd.png,Pd.png,Category:File
"File:Point yellow.png",,
"File:Property orientation.jpg","Examples of the orientation of an inscription on an object",Category:File
"File:Property position pottery.png","Used terms for the Property:position on pottery vessels",Category:File
File:Q.png,Q.png,Category:File
File:Q2.png,Q2.png,Category:File
File:Q2d.png,Q2d.png,Category:File
File:Qd.png,Qd.png,Category:File
File:R.png,R.png,Category:File
File:R2.png,R2.png,Category:File
File:R2d.png,R2d.png,Category:File
File:R3.png,R3.png,Category:File
File:R3d.png,R3d.png,Category:File
File:R4.png,R4.png,Category:File
File:R4d.png,R4d.png,Category:File
File:R5.png,R5.png,Category:File
File:R5d.png,R5d.png,Category:File
File:R6.png,,
File:R6d.png,,
File:R7.png,R7.png,Category:File
File:R7d.png,R7d.png,Category:File
File:Rd.png,Rd.png,Category:File
"File:Reverse of NM·6.1 specimen at the Schottenstift.png","Reverse of NM·6.1 specimen at the Schottenstift Wien",Category:File
"File:Reverse of NM·9 specimen at Bern.png","Reverse of the NM·9 specimen at Bern",Category:File
"File:Rittatore Vonwiller 1968 472.jpg","Inscription `CO·21´ '')ṇ : ṣulọiḳei : ('' (?)",Category:File
"File:Rubat Borel & Paccolat 2008 p129 fig3.jpg","Map showing the find context of VS·1 Argnou from Rubat Borel & Paccolat",Category:File
"File:Rubat Borel & Paccolat 2008 p131 fig5.jpg","VS·1 Argnou with inscription VS·1 from Rubat Borel & Paccolat",Category:File
