,language
AcS,German
"Aigner Foresti 1985",German
"Aigner Foresti 1992","German,French,Italian"
"Amann et al. 2019","English,German"
"Ambrosini et al. 1997","German,Italian,French"
"Ammon & Haarmann 2008","English,German"
"Anreiter & Jerem 1999","English,German"
"Anreiter et al. 1998","English,French,German"
"Arntz 1936",German
"Askedal & Nielsen 2015","English,German"
"Aufrecht & Kirchoff 1849-51",German
"Bannert 1976",German
"Benedini 1989","German,Italian"
"Beutler & Hameter 2005",German
"Bielmeier & Stempel 1994",German
"Birkhan 1967",German
"Birkhan 1970",German
"Birkhan 1971",German
"Birkhan 1999","English,German"
"Birkhan 2005",German
"Bolognesi et al. 1969","English,French,German,Italian"
"Bottini et al. 1988",German
"Brandenstein 1948",German
"Brugmann 1906",German
"Burkard 1938",German
"Castelin 1978",German
"Ciurletti & Marzatico 1999","German,Italian"
"Corssen 1874–1875",German
"Cresci Marrone 2015","English,French,German,Italian"
"Cristofani 1985",German
"Danielsson 1909",German
"De Bernardo Stempel & Ködderitzsch 1991",German
"De Bernardo Stempel 1987",German
"De Bernardo Stempel 1990",German
"De Bernardo Stempel 1994",German
"De Bernardo Stempel 1998",German
"De Bernardo Stempel 1999",German
"De Bernardo Stempel 2003",German
"De Bernardo Stempel 2005",German
"De Bernardo Stempel 2010",German
"De Bernardo Stempel 2012",German
"Degen 1959",German
"Della Casa 2000","German,Italian"
"De Marinis & Biaggio Simona 2000","Italian,German,English,French"
"De Simone 1980",German
"Diez 1853",German
DNP,"German,English"
"Dragendorff 1895",German
"Dunkel 2014",German
"Dupraz 2015",German
"Egetmeyer 2015",German
"Egg 1986",German
"Eichler et al. 1995","English,French,German"
"Eichner & Luschützky 1999","English,German"
"Eichner & Nedoma 2009",German
"Eichner 1973",German
"Eichner 1989",German
"Eichner et al. 1994",German
"Estarán Tolosa et al. 2021","English,French,German,Italian,Spanish"
ET²,German
EWAia,German
"Falkner 1948",German
"Festschrift Hamp 1990","English,German,unknown"
"Festschrift Nogara 1937","English,French,German,Italian"
"Festschrift Wackernagel 1923",German
FEW,"German,French"
"Fondazione Pautasso 1998","French,German,Italian"
"Forrer 1908",German
"Frei 1970",German
"Frei 1984",German
"Friedländer 1878",German
"Gabrovec 1966",German
"Giovanelli 1876",German
"Gorini 1984","English,German,Italian"
"Gorini 1994","French,German,Italian"
"Graue 1974",German
"GS Massari Gaballo & Tocchetti Pollini 1986","Italian,German"
"Göbl 1973",German
"Heidermanns et al. 1993","Latin,English,French,German,Italian,Spanish"
"Herbig 1906",German
"Herbig 1911",German
"Hirt 1905–1907",German
"Hirt 1917",German
"Hormayr 1823",German
"Höfler 2017b",German
IEW,German
"Ifrah 1986",German
"Irslinger 2002",German
"Jacobsohn 1927",German
"Jacobsthal & Langsdorff 1929",German
"Jecklin 1891",German
"Karl & Leskovar 2009","English,German"
"Katalog Zürich 1978",German
"Keller & Meyer 1865","German,Italian"
KGP,German
KP,German
"Krahe 1936",German
"Krahe 1954",German
"Krahe 1958",German
"Kretschmer 1905",German
"Kretschmer 1943",German
"Kretschmer 1951",German
"Kunow 1985",German
"Ködderitzsch 1986",German
"Leumann 1977",German
LIPP,German
"Lisch 1870",German
LIV²,German
"Lochner von Hüttenbach 1989",German
"Lühr & Balles 2008",German
"Marchesini & Poccetti 2002","German,Italian"
"Matzinger 2019",German
