Object,"coordinate n"
"BG·41 Carona",46.04
"CO·1 Gravedona",46.147
NM·10.2,46.226
"TI·1 Gudo",46.171
"TI·2 Giubiasco",46.173
"TI·3 Giubiasco",46.173
"TI·4 Giubiasco",46.173
"TI·5 Giubiasco",46.173
"TI·6 Giubiasco",46.173
"TI·7 Giubiasco",46.173
"TI·8 Giubiasco",46.178
"TI·9 Giubiasco",46.178
"TI·10 Giubiasco",46.178
"TI·11 Giubiasco",46.178
"TI·12 Giubiasco",46.178
"TI·13 Giubiasco",46.178
"TI·14 Giubiasco",46.173
"TI·15 Giubiasco",46.178
"TI·16 Giubiasco",46.173
"TI·17 Giubiasco",46.178
"TI·18 Giubiasco",46.178
"TI·19 Giubiasco",46.173
"TI·20 Giubiasco",46.173
"TI·21 Locarno",46.17
"TI·22 Locarno",46.168
"TI·23 Locarno",46.17
"TI·24 Locarno",46.17
"TI·25 Locarno",46.17
"TI·26 Vira Gambarogno",46.141
"TI·27 Mezzovico-Vira",46.087
"TI·29 Aranno",46.017
"TI·30 Aranno",46.017
"TI·31 Aranno",46.017
"TI·32 Aranno",46.017
"TI·33 Bedigliora",46.011
"TI·34 Capriasca",46.067
"TI·35 Ponte Capriasca",46.062
"TI·36 Davesco",46.036
"TI·37 Viganello",46.016
"TI·38 Pregassona",46.026
"TI·43 Bioggio",46.014
"TI·44 Bioggio",46.015
"TI·45 Bioggio",46.015
"TI·46 Giubiasco",46.177
"TI·47 Giubiasco",46.178
"TI·48 Giubiasco",46.178
"TI·49 Giubiasco",46.178
"TI·50 Giubiasco",46.177
"TI·51 Giubiasco",46.178
"TI·52 Giubiasco",46.178
