,Category
"In Persona","Category:Field name"
"Piana Agostinetti 1997–1999",Category:Reference
"San Bernardo","Category:Field name"
VB·1,Category:Inscription
"VB·1 Ornavasso",Category:Object
VB·10,Category:Inscription
"VB·10 Ornavasso",Category:Object
VB·11,Category:Inscription
VB·12,Category:Inscription
VB·13,Category:Inscription
VB·14,Category:Inscription
VB·15,Category:Inscription
VB·16,Category:Inscription
"VB·16 Ornavasso",Category:Object
VB·17,Category:Inscription
VB·18,Category:Inscription
VB·2,Category:Inscription
"VB·2 Ornavasso",Category:Object
"VB·3 Ornavasso",Category:Object
VB·3.1,Category:Inscription
VB·3.2,Category:Inscription
VB·3.3,"Category:Inscription,Category:Pages with broken file links"
VB·3.4,Category:Inscription
VB·31,Category:Inscription
VB·4,Category:Inscription
"VB·4 Ornavasso",Category:Object
VB·5,Category:Inscription
"VB·5 Ornavasso",Category:Object
VB·6,Category:Inscription
"VB·6 Ornavasso",Category:Object
VB·7,Category:Inscription
"VB·7 Ornavasso",Category:Object
VB·8,Category:Inscription
"VB·8 Ornavasso",Category:Object
VB·9,Category:Inscription
"VB·9 Ornavasso",Category:Object
