,Type,Material,°N,°E
"BG·1 Bergamo",pot,pottery,45.704,9.665
"BG·2 Bergamo",bowl,pottery,45.705,9.664
"BG·3 Bergamo",bowl,pottery,45.705,9.664
"BG·4 Bergamo",bowl,pottery,45.705,9.664
"BG·5 Bergamo",beaker,pottery,45.705,9.664
"BG·6 Bergamo",bowl,pottery,45.705,9.664
"BG·7 Bergamo",vase,pottery,45.704,9.663
"BG·8 Bergamo",bowl,pottery,45.704,9.663
"BG·9 Bergamo",pot,pottery,45.704,9.663
"BG·10 Bergamo",bowl,pottery,45.704,9.663
"BG·11 Bergamo",cup,pottery,45.704,9.663
"BG·12 Bergamo",cup,pottery,45.704,9.663
"BG·13 Bergamo",unknown,pottery,45.704,9.663
"BG·14 Bergamo",pot,pottery,45.704,9.663
"BG·42 Bergamo",bowl,pottery,45.705,9.664
"BG·43 Bergamo",pot,pottery,45.705,9.664
"BG·44 Bergamo",pot,pottery,45.705,9.664
"BG·45 Bergamo",pot,pottery,45.705,9.664
"BG·46 Bergamo",bowl,pottery,45.705,9.662
"BG·47 Bergamo",pot,pottery,45.705,9.662
